"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"High Horse"
,2,"Katy Perry",,"The One That Got Away"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,5,"Taylor Swift",,"I Think He Knows"
,6,"Sabrina Carpenter",,Exhale
,7,"Taylor Swift",,"Blank Space"
,8,"Ariana Grande",,"get well soon"
,9,"Mariah Carey",,"The Art of Letting Go"
,10,"Taylor Swift",,"Speak Now"
,11,"Kacey Musgraves",,"Lonely Weekend"
,12,"Kacey Musgraves",,"Space Cowboy"
,13,"Katy Perry",,"Hummingbird Heartbeat"
,14,"Kacey Musgraves",,"Love Is a Wild Thing"
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Kacey Musgraves",,"Wonder Woman"
,17,"Taylor Swift",,"You Belong with Me"
,18,"Melanie Martinez",,Detention
,19,"Kacey Musgraves",,"Golden Hour"
,20,"Carly Rae Jepsen",,"Want You In My Room"
,21,"Kacey Musgraves",,"Happy & Sad"
,22,"Taylor Swift",,"The Story of Us"
,23,"Kacey Musgraves",,"Velvet Elvis"
,24,"Katy Perry",,"Harleys in Hawaii"
,25,"Billie Eilish",,"all the good girls go to hell"
,26,Normani,,Motivation
,27,"Lady Gaga",,Paparazzi
,28,"Kacey Musgraves",,Butterflies
,29,"Lana Del Rey",,"Doin' Time"
,30,"Kacey Musgraves",,Mother
,31,"Mariah Carey",,Prisoner
,32,"Ariana Grande",,"God is a woman"
,33,"Kacey Musgraves",,Rainbow
,34,"Mariah Carey",,Emotions
,35,"Kacey Musgraves",,"Slow Burn"
,36,"Lady Gaga",,Alejandro
,37,Halsey,,"Without Me"
,38,"Mariah Carey",,"Mine Again"
,39,"Lady Gaga",,"Why Did You Do That?"
,40,"Kacey Musgraves",,"Oh, What a World"
,41,"Melanie Martinez",,"High School Sweethearts"
,42,"Lady Gaga",,"Money Honey"
,43,"Taylor Swift",,Enchanted
,44,"Melanie Martinez",,"Wheels on the Bus"
,45,"Taylor Swift",,"New Romantics"
,46,"Ariana Grande",,"no tears left to cry"
,47,"Demi Lovato",,Hitchhiker
,48,"Camila Cabello",,"Never Be the Same"
,49,"Katy Perry","Kanye West",E.T.
,50,"Lady Gaga",,"Bad Romance"
