"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Miller",,Wishes
,2,"NCT U",,"coNEXTion (Age of Light)"
,3,SUHO,,"Grey Suit"
,4,"Rocket Punch",,CHIQUITA
,5,NU'EST,,Again
,6,"LUNA (루나)",,"Rock & Roll Tonight"
,7,DRIPPIN,,Villain
,8,BIGBANG,,"Still Life"
,9,"Thomas Rhett; Katy Perry",,"Where We Started"
,10,"Carrie Underwood",,"Ghost Story"
,11,"BamBam (GOT7)",SEULGI,"Who Are You"
,12,"MOONBIN & SANHA",,WHO
,13,WEi,,"Too Bad"
,14,"M.M.D (MAMADOL)",,"WooAh HIP"
,15,"THE BOYZ",,Echo
,16,"NCT; NCT U",,"Universe (Let's Play Ball)"
,17,TREASURE,,"IT'S OKAY"
,18,"Jaymes Young",,Infinity
,19,IVE,,ELEVEN
,20,"WANNA ONE",,"Beautiful (Part.3)"
,21,TREASURE,,"BFF (Best Friend Forever)"
,22,HIGHLIGHT,,DAYDREAM
,23,TREASURE,,U
,24,"OH MY GIRL",,"Real Love"
,25,"Jamie Miller",,"I Lost Myself In Loving You"
,26,TREASURE,,JIKJIN
,27,"GOT the beat",,"Step Back"
,28,TREASURE,,DARARI
,29,IVE,,"LOVE DIVE"
,30,aespa,,"Dreams Come True"
,31,ENHYPEN,,"Polaroid Love"
,32,"Red Velvet",,"Feel My Rhythm"
,33,"NCT DREAM",,"Glitch Mode"
,34,(G)I-DLE,,TOMBOY
,35,"MOONBIN & SANHA",,"Ghost Town"
