"Chart ID",Position,Artist,Featured,"Song Title"
101914-Leo,1,"Meghan Trainor",,"All About That Bass"
101914-Leo,2,"Ricardo Arjona",,"Lo Poco Que Tengo"
101914-Leo,3,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
101914-Leo,4,"Tove Lo",,"Habits (Stay High)"
101914-Leo,5,"Maroon 5",,Maps
101914-Leo,6,Entrelineas,,"Nadie Sabe Bailar"
101914-Leo,7,"David Guetta","Sam Martin","Lovers on the Sun"
101914-Leo,8,"Debi Nova",,Emergencia
101914-Leo,9,"Amaia Montero",,Palabras
101914-Leo,10,"Taylor Swift",,"Shake It Off"
101914-Leo,11,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
101914-Leo,12,"Calvin Harris","John Newman",Blame
101914-Leo,13,"Ella Henderson",,Ghost
101914-Leo,14,"Iggy Azalea","Rita Ora","Black Widow"
101914-Leo,15,"Ariana Grande",Zedd,"Break Free"
101914-Leo,16,"Sergio Dalma",,"Si Te Vas"
101914-Leo,17,"The Vamps","Demi Lovato","Somebody to You"
101914-Leo,18,Echosmith,,"Cool Kids"
101914-Leo,19,"Charli XCX",,"Boom Clap"
101914-Leo,20,"The Script",,Superheroes
101914-Leo,21,"Nicki Minaj",,Anaconda
101914-Leo,22,"Katy Perry",,"This Is How We Do"
101914-Leo,23,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
101914-Leo,24,"Natalia Jiménez",,"Creo En Mí"
101914-Leo,25,"Christina Perri",,"Burning Gold"
101914-Leo,26,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
101914-Leo,27,"La Ley",,"Sin Tí"
101914-Leo,28,Sandoval,,"Quiero Saber"
101914-Leo,29,Sigma,"Paloma Faith",Changing
101914-Leo,30,"Cris Cab",,"Loves Me Not"
101914-Leo,31,Chayanne,,"Tu Respiración"
101914-Leo,32,"Lady A",,Bartender
101914-Leo,33,"Troye Sivan",,"Happy Little Pill"
101914-Leo,34,"Maroon 5",,Animals
101914-Leo,35,"Nico & Vinz",,"Am I Wrong"
101914-Leo,36,"Pablo Alborán",,"Por Fín"
101914-Leo,37,"Clean Bandit","Jess Glynne","Rather Be"
101914-Leo,38,"5 Seconds of Summer",,Amnesia
101914-Leo,39,"Milky Chance",,"Stolen Dance"
101914-Leo,40,OneRepublic,,"Love Runs Out"
101914-Leo,41,Kiesza,,Hideaway
101914-Leo,42,Coldplay,,"True Love"
101914-Leo,43,Leiva,,"Terriblemente Cruel"
101914-Leo,44,Sia,,Chandelier
101914-Leo,45,"Demi Lovato","Cher Lloyd","Really Don't Care"
101914-Leo,46,"Fall Out Boy",,Centuries
101914-Leo,47,Alesso,"Tove Lo","Heroes (We Could Be)"
101914-Leo,48,"Maite Perroni",,"Vas A Querer Volver"
101914-Leo,49,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
101914-Leo,50,MAGIC!,,Rude
