"Chart ID",Position,Artist,Featured,"Song Title"
05022023,1,SZA,,"Kill Bill"
05022023,2,RAYE,"070 Shake",Escapism.
05022023,3,Paramore,,"This Is Why"
05022023,4,SZA,"Phoebe Bridgers","Ghost in the Machine"
05022023,5,"Taylor Swift",,"Would've, Could've, Should've"
05022023,6,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
05022023,7,JID,"Kenny Mason","Dance Now"
05022023,8,"Sam Smith; Kim Petras",,Unholy
05022023,9,"Arcade Fire",,"Crown Of Love"
05022023,10,"Lil Yachty",,"THE zone~"
05022023,11,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
05022023,12,"Ice Spice",,"Munch (Feelin' U)"
05022023,13,"Lil Yachty",,"the BLACK seminole."
05022023,14,Blur,,"Girls & Boys"
05022023,15,"Lil Yachty",,"sAy sOMETHINg"
05022023,16,"Little Simz",,Gorilla
05022023,17,"Charli XCX",,claws
05022023,18,Radiohead,,"High and Dry"
05022023,19,"Miley Cyrus",,Flowers
05022023,20,Radiohead,,"No Surprises"
05022023,21,"Sam Smith",,"Lose You"
05022023,22,"Lil Yachty",,"running out of time"
05022023,23,"Lil Yachty",,"sHouLd i B?"
05022023,24,"The Weeknd",,Sacrifice
05022023,25,"Maisie Peters",,"Body Better"
05022023,26,Radiohead,,"Let Down"
05022023,27,SZA,,Far
05022023,28,"My Chemical Romance",,Dead!
05022023,29,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
05022023,30,"Lil Yachty",,"drive ME crazy!"
05022023,31,"Sam Smith",,"Love Me More"
05022023,32,"Lil Yachty",,"WE SAW THE SUN!"
05022023,33,"Taylor Swift",,"Dear John"
05022023,34,"Sam Smith","Jessie Reyez",Perfect
05022023,35,"Lil Yachty",,"The Alchemist."
05022023,36,"Lil Yachty",,"IVE OFFICIALLY LOST ViSiON!!!!"
05022023,37,"Dua Lipa",,Physical
05022023,38,"Lil Yachty",,"the ride-"
05022023,39,"Sam Smith",,"How To Cry"
05022023,40,"Lil Yachty",,"REACH THE SUNSHINE."
