"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",,Sorry
,2,"Ariana Grande; Social House",,boyfriend
,3,"Ed Sheeran; Travis Scott",,Antisocial
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Ed Sheeran",Stormzy,"Take Me Back to London"
,6,Beck,"Robyn; The Lonely Island","Super Cool"
,7,"Daddy Yankee",Snow,"Con Calma"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Rynx; Tiny Meat Gang",,"Club Poor"
,10,Marshmello,"A Day to Remember","Rescue Me"
,11,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,12,"Post Malone","Young Thug",Goodbyes
,13,Lizzo,,"Truth Hurts"
,14,"Jonas Blue",Dakota,"Fast Car"
,15,"Nick Brewer","Bibi Bourelly","Talk To Me"
,16,Au/Ra,,Assassin
,17,"David Guetta; Martin Solveig",,"Thing for You"
,18,"Jax Jones; Bebe Rexha",,Harder
,19,BTS,Halsey,"Boy With Luv"
,20,"Leftwing : Kody",,"I Feel It"
,21,"Gorgon City",Vaults,"All Four Walls"
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,"Clean Bandit","Ellie Goulding",Mama
,24,Parx,,Finally
,25,"AJ Tracey",,"Ladbroke Grove"
