"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Taylor Swift",,Style
,3,"Ariana Grande",Future,Everyday
,4,"Taylor Swift",,"Blank Space"
,5,"The Chainsmokers",Halsey,Closer
,6,"The Weeknd","Daft Punk",Starboy
,7,"Taylor Swift",,"Shake It Off"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Taylor Swift",,"Wildest Dreams"
,21,"Taylor Swift",,"New Romantics"
,27,"Ariana Grande",,"Touch It"
,28,"Ariana Grande",,"Into You"
,39,"Ariana Grande",,"Dangerous Woman"
,43,"Ariana Grande","Nicki Minaj","Side To Side"
