"Chart ID",Position,Artist,Featured,"Song Title"
01122017-lyhom,1,HEDIA,"Kristen Marie","Your Mind"
01122017-lyhom,2,"LODATO; Joseph Duveen",,Older
01122017-lyhom,3,Whethan,"Flux Pavillion; MAX",Savage
01122017-lyhom,4,COIN,,"Talk Too Much"
01122017-lyhom,5,R3HAB,,Icarus
01122017-lyhom,6,"Tom Zanetti","Sadie Ama","You Want Me"
01122017-lyhom,7,"Martin Solveig","Ina Wroldsen",Places
01122017-lyhom,8,Lissie,,"Don't You Give Up On Me"
01122017-lyhom,9,KREAM,"Clara Mae","Taped Up Heart"
01122017-lyhom,10,"Dami Im",,"Fighting for Love"
01122017-lyhom,11,Marshmello,Wrabel,Ritual
01122017-lyhom,12,"Cashmere Cat","Starrah; 2 Chainz; Tory Lanez","Throw Myself A Party"
01122017-lyhom,13,"Jax Jones",RAYE,"You Don't Know Me"
01122017-lyhom,14,"Ed Sheeran",,"Castle on the Hill"
01122017-lyhom,15,"Luna Shadows",,"Hallelujah California"
01122017-lyhom,16,MK,A*M*E,"My Love 4 U"
01122017-lyhom,17,"Bobby Nourmand",,"D E E P"
01122017-lyhom,18,"Ed Sheeran",,"Shape of You"
01122017-lyhom,19,"tyDi; MORTEN","Cameron Walker","Sharpest Weapon"
01122017-lyhom,20,"Big Sean",,"Bounce Back"
