"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran",Khalid,"Beautiful People"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Lil Tecca",,Ransom
,5,"Billie Eilish",,"bad guy"
,6,"Ariana Grande; Social House",,boyfriend
,7,"Post Malone","Young Thug",Goodbyes
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Chris Brown",Drake,"No Guidance"
,12,"Blanco Brown",,"The Git Up"
,13,Lizzo,,"Truth Hurts"
,14,"Kygo; Whitney Houston",,"Higher Love"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Tones and I",,"Dance Monkey"
,17,"Dominic Fike",,"3 Nights"
,18,"AJ Tracey",,"Ladbroke Grove"
,19,Mabel,,"Mad Love"
,20,"Khalid; Disclosure",,Talk
,21,Drake,"Rick Ross","Money In The Grave"
,22,"Sigala; Becky Hill",,"Wish You Well"
,23,"Dermot Kennedy",,Outnumbered
,24,Marshmello,"Kane Brown","One Thing Right"
,25,Aitch,,"Taste (Make It Shake)"
,26,Six60,,"The Greatest"
,27,"Jonas Brothers",,Sucker
,28,"Ali Gatie",,"It's You"
,29,MIST,Fredo,"So High"
,30,"Joel Corry",,Sorry
,31,"Lewis Capaldi",,"Hold Me While You Wait"
,32,MEDUZA,Goodboys,"Piece Of Your Heart"
,33,"Ed Sheeran",Stormzy,"Take Me Back to London"
,34,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,35,"Post Malone; Swae Lee",,Sunflower
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Freya Ridings",,Castles
,38,"Sam Feldt",RANI,"Post Malone"
,39,Stormzy,,Crown
,40,"Y2K; bbno$",,Lalala
,41,"Young T & Bugsey",Aitch,"Strike a Pose"
,42,Dave,"Burna Boy",Location
,43,DaBaby,,Suge
,44,"Guy Sebastian",,Choir
,45,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,46,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,47,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,48,"Tones and I",,"Johnny Run Away"
,49,Lauv,Anne-Marie,"fuck, i'm lonely"
,50,"Panic! At The Disco",,"Hey Look Ma, I Made It"
