"Chart ID",Position,Artist,Featured,"Song Title"
062801-jred,1,Train,,"Drops of Jupiter (Tell Me)"
062801-jred,2,Coldplay,,Shiver
062801-jred,3,"Sugar Ray",,"When It's Over"
062801-jred,4,Lifehouse,,"Hanging By A Moment"
062801-jred,5,Staind,,"It's Been Awhile"
062801-jred,6,Incubus,,Drive
062801-jred,7,Coldplay,,Yellow
062801-jred,8,"Matchbox Twenty",,"Mad Season"
062801-jred,9,"Eve 6",,"Here's To The Night"
062801-jred,10,OutKast,,"So Fresh, So Clean"
062801-jred,11,"Uncle Kracker",,"Follow Me"
062801-jred,12,"Dave Matthews Band",,"The Space Between"
062801-jred,13,Weezer,,"Hash Pipe"
062801-jred,14,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
062801-jred,15,"Daft Punk",,"One More Time"
062801-jred,16,Coldplay,,Trouble
062801-jred,17,Travis,,Sing
062801-jred,18,R.E.M.,,"Imitation of Life"
062801-jred,19,"Aaron Lewis","Fred Durst",Outside
062801-jred,20,"Nelly Furtado",,"I'm Like a Bird"
062801-jred,21,"Five for Fighting",,"Superman (It's Not Easy)"
062801-jred,22,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
062801-jred,23,Eminem,Dido,Stan
062801-jred,24,blink-182,,"The Rock Show"
062801-jred,25,"City High",,"What Would You Do?"
062801-jred,26,"Linkin Park",,Crawling
062801-jred,27,Weezer,,Smile
062801-jred,28,Dido,,"Thank You"
062801-jred,29,Coldplay,,Sparks
062801-jred,30,"Destiny's Child",,Survivor
062801-jred,31,"3 Doors Down",,"Be Like That"
062801-jred,32,D12,,"Purple Pills"
062801-jred,33,Fuel,,"Hemorrhage (In My Hands)"
062801-jred,34,"Robbie Williams",,Angels
062801-jred,35,Gorillaz,,"Clint Eastwood"
062801-jred,36,"Sum 41",,"Fat Lip"
062801-jred,37,"Smash Mouth",,"I'm A Believer"
062801-jred,38,Everclear,,"Out Of My Depth"
062801-jred,39,"Missy Elliott",,"Get Ur Freak On"
062801-jred,40,"Drowning Pool",,Bodies
