"Chart ID",Position,Artist,Featured,"Song Title"
091923-justintr15,1,"JEON SOMI",,"Fast Forward"
091923-justintr15,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
091923-justintr15,3,"ONE OK ROCK",,"Make It Out Alive"
091923-justintr15,4,"THE BOYZ",,"LIP GLOSS"
091923-justintr15,5,ZEROBASEONE,,"New Kidz on the Block"
091923-justintr15,6,Kep1er,,Giddy
091923-justintr15,7,NewJeans,,ETA
091923-justintr15,8,Perfume,,Moon
091923-justintr15,9,"Taylor Swift","Ice Spice","Karma (Remix)"
091923-justintr15,10,ZEROBASEONE,,"In Bloom"
091923-justintr15,11,NewJeans,,"Super Shy"
091923-justintr15,12,"Stray Kids",LiSA,"Social Path"
091923-justintr15,13,"KWON EUN BI",,"The Flash"
091923-justintr15,14,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
091923-justintr15,15,"Jung Kook; Latto",,Seven
091923-justintr15,16,Dreamcatcher,,DEMIAN
091923-justintr15,17,SZA,,Snooze
091923-justintr15,18,"Hope Tala",,"Leave It On The Dancefloor"
091923-justintr15,19,aespa,,"Better Things"
091923-justintr15,20,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
091923-justintr15,21,Nemahsis,,"i'm not gonna kill you"
091923-justintr15,22,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
091923-justintr15,23,"Bad Bunny",,"Tití Me Preguntó"
091923-justintr15,24,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
091923-justintr15,25,"Cardi B; Megan Thee Stallion",,Bongos
091923-justintr15,26,"Emma Steinbakken",,"Used to love you"
091923-justintr15,27,"Olivia Rodrigo",,"get him back!"
091923-justintr15,28,"Priya Ragu",,"Adalam Va!"
091923-justintr15,29,"EL7Z UP",,CHEEKY
091923-justintr15,30,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
091923-justintr15,31,"Lolly Talk",,"Set a Fire"
091923-justintr15,32,"Sebastián Yatra",,"Érase Una Vez (Pero Ya No)"
091923-justintr15,33,NewJeans,,ASAP
091923-justintr15,34,"Cyndi Wang",,"BITE BACK"
091923-justintr15,35,"Stray Kids",,S-Class
091923-justintr15,36,"TOMORROW X TOGETHER; Anitta",,"Back For More"
091923-justintr15,37,COLLAR,,idc
091923-justintr15,38,SB19,,Gento
091923-justintr15,39,"Kenny Lhendup",,OMG
091923-justintr15,40,"Official HIGE DANdism",,Subtitle
091923-justintr15,41,"Kim Petras",,Coconuts
091923-justintr15,42,"Nita Strauss",DOROTHY,Victorious
091923-justintr15,43,ENHYPEN,,"Bite Me"
091923-justintr15,44,"Winona Oak",,Radio
091923-justintr15,45,"ODD EYE CIRCLE",,"Air Force One"
091923-justintr15,46,"Olivia Rodrigo",,vampire
091923-justintr15,47,KYE,,Clique
091923-justintr15,48,"Cyan Kicks",,"I Never Said 4ever"
091923-justintr15,49,"Troye Sivan",,Rush
091923-justintr15,50,Lena,,"What I Want"
