"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Musician
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"The Weeknd",,"Save Your Tears"
,4,"Imagine Dragons",,"Follow You"
,5,"Post Malone",,"Only Wanna Be With You"
,6,"SAINt JHN",,"Sucks To Be You"
,7,"Porter Robinson",,"Look At The Sky"
,8,"Boy In Space",,"Dance Alone"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,"Morgan Wallen",,"Livin’ the dream"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Taylor Swift",,"champagne problems"
,13,"Morgan Wallen",,"7 Summers"
,14,NEEDTOBREATHE,,"Mercy’s Shore"
,15,Passenger,,"Sword from the stone (patchwork version)"
,16,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,17,"All Time Low",blackbear,Monsters
,18,"Russell Dickerson",,"Southern Symphony"
,19,"Petit Biscuit",,Parachute
,20,"Morgan Wallen",,"This Bar"
,21,"Bring Me The Horizon",BABYMETAL,Kingslayer
,22,"The Kid LAROI",,"SO DONE"
,23,"Juice WRLD",,Righteous
,24,"Taylor Swift",,ivy
,25,"Eric Church",,Crazyland
,26,"Glass Animals",,"Heat Waves"
,27,"Conan Gray",,Heather
,28,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,29,"Morgan Wallen",,"Somebody’s Problem"
,30,"Brett Eldredge",,Magnolia
,31,"Clinton Kane",,"CHICKEN TENDIES"
,32,"Morgan Wallen",,"Sand In My Boots"
,33,"Justin Bieber",,Anyone
,34,"Taylor Swift",,willow
,35,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,36,Filmore,,London
,37,"Taylor Swift",,"‘tis the damn season Duplicate"
,38,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,39,"Taylor Swift",,"Love Story (Taylor's Version)"
,40,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,41,"Morgan Wallen",,865
,42,"Thomas Rhett",,"What’s your country song"
,43,"SAINt JHN",,"Back on the ledge"
,44,Architects,,Animals
,45,"Justin Bieber","Dominic Fike","Die for You"
,46,"Conan Gray",,Maniac
,47,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,48,"Brett Eldredge",,"Sunday Drive"
,49,"SAINt JHN",,Gorgeous
,50,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
