"Chart ID",Position,Artist,Featured,"Song Title"
06211980-amsvec-inretrospect,1,"Orchestral Manoeuvres In The Dark",,Messages
06211980-amsvec-inretrospect,2,"Lipps Inc.",,Funkytown
06211980-amsvec-inretrospect,3,"Gary Numan",,Cars
06211980-amsvec-inretrospect,4,"The Pretenders",,"Brass In Pocket (I'm Special)"
06211980-amsvec-inretrospect,5,"Gary Numan",,M.E.
06211980-amsvec-inretrospect,6,Blondie,,Atomic
06211980-amsvec-inretrospect,7,Squeeze,,"If I Didn't Love You"
06211980-amsvec-inretrospect,8,"The Clash",,"Train in Vain (Stand by Me)"
06211980-amsvec-inretrospect,9,"Paul McCartney",,"Coming Up"
06211980-amsvec-inretrospect,10,"Elli & Jacno",,"Main Dans La Main"
06211980-amsvec-inretrospect,11,"Fleetwood Mac",,"I Walk a Thin Line"
06211980-amsvec-inretrospect,12,"The Cars",,Candy-O
06211980-amsvec-inretrospect,13,"The Pretenders",,"Talk Of The Town"
06211980-amsvec-inretrospect,14,Fisher-Z,,"So Long"
06211980-amsvec-inretrospect,15,Blondie,,"Call Me"
06211980-amsvec-inretrospect,16,"Brothers Johnson",,Stomp!
06211980-amsvec-inretrospect,17,"The Cure",,"A Forest"
06211980-amsvec-inretrospect,18,Sparks,,"When I'm with you"
06211980-amsvec-inretrospect,19,"Pat Benatar",,"We Live for Love"
06211980-amsvec-inretrospect,20,"Billy Joel",,"It's Still Rock and Roll To Me"
06211980-amsvec-inretrospect,21,"Electric Light Orchestra",,"I'm Alive"
06211980-amsvec-inretrospect,22,"Fleetwood Mac",,"Not That Funny"
06211980-amsvec-inretrospect,23,"The Boomtown Rats",,"I Don't Like Mondays"
06211980-amsvec-inretrospect,24,"Dexys Midnight Runners",,Geno
06211980-amsvec-inretrospect,25,"Kate Bush",,Breathing
06211980-amsvec-inretrospect,26,"The Specials",,"Rat Race"
06211980-amsvec-inretrospect,27,Squeeze,,"Another Nail in My Heart"
06211980-amsvec-inretrospect,28,"Orchestral Manoeuvres In The Dark",,"Red Frame/White Light"
06211980-amsvec-inretrospect,29,"The J. Geils Band",,"Love Stinks"
06211980-amsvec-inretrospect,30,"Siouxsie & The Banshees",,Christine
06211980-amsvec-inretrospect,31,"Tom Petty and the Heartbreakers",,Refugee
06211980-amsvec-inretrospect,32,"Rocky Burnette",,"Tired of Toein' the Line"
06211980-amsvec-inretrospect,33,"The Beat",,"Mirror in the Bathroom"
06211980-amsvec-inretrospect,34,Queen,,"Play the Game"
06211980-amsvec-inretrospect,35,Squeeze,,"Pulling Mussels (From the Shell)"
06211980-amsvec-inretrospect,36,"Olivia Newton-John",,Magic
06211980-amsvec-inretrospect,37,"The Police",,"So Lonely"
06211980-amsvec-inretrospect,38,Blondie,,"Union City Blue"
06211980-amsvec-inretrospect,39,"Manhattan Transfer",,"Twilight Zone"
06211980-amsvec-inretrospect,40,"The Human League",,"Empire State Human"
