"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Polo G",,RAPSTAR
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Dua Lipa",DaBaby,Levitating
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Olivia Rodrigo",,"drivers license"
,11,CardiB,,UP
,12,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,13,Giveon,,"Heartbreak Anniversary"
,14,"Lil Tjay",6LACK,"Calling My Phone"
,15,"The Weeknd",,"Blinding Lights"
,16,Tiësto,,"The Business"
,17,24kGoldn,"iann dior",Mood
,18,"Justin Bieber",,"Hold On"
,19,"Glass Animals",,"Heat Waves"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Young Stoner Life; Young Thug; Gunna",,Ski
,22,Duplicate,,"DUPLICATE - Beautiful Mistakes"
,23,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,24,HVME,,Goosebumps
,25,"Saweetie & Doja Cat",,"Best Friend"
,26,"Tate McRae",,"you broke me first"
,27,"Ava Max",,"My Head & My Heart"
,28,"ATB; Topic; A7S",,"Your Love (9PM)"
,29,"Nathan Evans, 220 Kid, Billen Ted",,Wellerman
,30,Duplicate,,"[DUPLICATE] Streets"
,31,"Pooh Shiesty","Lil Durk","Back In Blood"
,32,"Russ Millions; Tion Wayne",,Body
,33,Drake,,"What's Next"
,34,"Joel Corry; RAYE; David Guetta",,BED
,35,Drake,"Lil Baby","Wants and Needs"
,36,"Justin Bieber",,Anyone
,37,"Young Stoner Life; Young Thug; Gunna","Travis Scott","Diamonds Dancing"
,38,"Tom Grennan",,"Little Bit of Love"
,39,"Gabby Barrett",,"The Good Ones"
,40,"Dua Lipa",,"We're Good"
