"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"The Magician; Julian Perretta",,"Tied Up"
,3,Kiiara,,Gold
,4,"Quest Pistols Show",,Любимка
,5,Boostee,,"Pop Corn"
,6,"Imagine Dragons",,Believer
,7,"Arilena Ara",,"Nentori (Bess Remix)"
,8,"Artik & Asti",,Неделимы
,9,Звонкий,,Космос
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Martin Jensen",,"Solo Dance"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,C-BooL,,"Never Go Away"
,14,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,15,"Matt Nash",,"Know My Love"
,16,Грибы,,"Тает Лёд"
,17,"Maroon 5",Future,Cold
,18,LOBODA,,Случайная
,19,"Alex Ross","Dakota; T-Pain",Dreams
,20,"Lady Gaga",,"The Cure"
,21,"Twenty One Pilots",,Heavydirtysoul
,22,Oceana,,"Can't Stop Thinking About You"
,23,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,DNCE,"Nicki Minaj","Kissing Strangers"
,26,Disciples,,"On My Mind"
,27,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,28,"Rag'n'Bone Man",,Skin
,29,L.B.ONE,Laenz,"Across The Water"
,30,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,31,"Эмма М","Миша Марвин",Перемотай
,32,"Jax Jones",RAYE,"You Don't Know Me"
