"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill; David Guetta",,Remember
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,"Dua Lipa",,"Love Again"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,"Imagine Dragons",,Wrecked
,6,"Ed Sheeran",,"Bad Habits"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,Noizu,,"Summer 91 (Looking Back)"
,9,Antoon,,Hyperventilatie
,10,"Álvaro Soler","Cali Y El Dandee",Mañana
,11,VINAI,Vamero,"Rise Up"
,12,"Suzan & Freek",,"Onderweg Naar Later"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,OneRepublic,,Run
,15,"John Mayer",,"Last Train Home"
,16,remme,,"the moment"
,17,"Anne-Marie; Niall Horan",,"Our Song"
,18,"Camila Cabello",,"Don't Go Yet"
,19,"Shane Codd","Charlotte Haining","Always On My Mind"
,20,Mabel,,"Let Them Know"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,23,Shouse,,"Love Tonight"
,24,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,25,"Alan Walker; Imanbek",,"Sweet Dreams"
,26,S10,,"Adem Je In"
,27,Mabel,,"Take It Home"
,28,"Master KG; David Guetta",Akon,"Shine Your Light"
,29,"AFROJACK; David Guetta",,Hero
,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,31,"Enrique Iglesias",Farukko,"ME PASÉ"
,32,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,33,Kungs,,"Never Going Home"
,34,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,35,"Ava Max",,"EveryTime I Cry"
,36,"Olivia Rodrigo",,brutal
,37,Chef'Special,,"Afraid of the Dark"
,38,"Sigala; Rita Ora",,"You for Me"
,39,RAYE,,"Call On Me"
,40,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
