"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,Adele,,"Easy On Me"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,5,"Summer Walker; JT",,"Ex For A Reason"
,6,MUNA,"Phoebe Bridgers","Silk Chiffon"
,7,"The Killers",,"Quiet Town"
,8,"Chris Stapleton",,"You Should Probably Leave"
,9,"Majid Jordan; Drake",,"Stars Align"
,10,Foals,,"Wake Me Up"
,11,"Alicia Keys",,"Best of Me"
,12,Yola,,"Stand For Myself"
,13,"John Mayer",,"Wild Blue"
,14,"Snoh Aalegra",,"LOST YOU"
,15,"Tom Morello","Chris Stapleton","The War Inside"
,16,"Leon Bridges",,Steam
,17,"Avril Lavigne",,"Bite Me"
,18,JoJo,,"Worst (I Assume)"
,19,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,20,"John Mayer",,"Last Train Home"
,21,"Kacey Musgraves",,justified
,22,"Leela James",,"You're The One"
,23,"Noel Gallagher's High Flying Birds",,"Flying On The Ground"
,24,"The Weeknd",,"Take My Breath"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,26,"Kevin Ross",,"Looking For Love"
,27,Maxwell,,OFF
,28,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,29,"Natalie Hemby",,Heroes
,30,"Eric Church",,"Heart On Fire"
,31,"Jack White",,"Taking Me Back"
,32,"Rick Ross","Jazmine Sullivan; 21 Savage",Outlawz
,33,"Eddie Vedder",,"Long Way"
,34,"Morgan Wade",,"Wilder Days"
,35,"Earth, Wind & Fire","Lucky Daye","You Want My Love"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,37,"Band of Horses",,Crutch
,38,"Priscilla Block",,"Just About Over You"
,39,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,40,"Alicia Keys","Swae Lee","LALA (Unlocked)"
