"Chart ID",Position,Artist,Featured,"Song Title"
13032017-lovetop50,1,Estradarada,,"Вите Надо Выйти"
13032017-lovetop50,2,"Artik & Asti",,Неделимы
13032017-lovetop50,3,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
13032017-lovetop50,4,Duplicate,,duplicated
13032017-lovetop50,5,"Эмма М","Миша Марвин",Перемотай
13032017-lovetop50,6,Джиган,,"Дни и Ночи"
13032017-lovetop50,7,"Life Of Dillon",,"Sex for Breakfast"
13032017-lovetop50,8,"Steve Kroeger","Skye Holland",Coastline
13032017-lovetop50,9,"Charlie Puth",,Attention
13032017-lovetop50,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
13032017-lovetop50,11,L.B.ONE,Laenz,"Across The Water"
13032017-lovetop50,12,"Paul Damixie",,"Get Lost"
13032017-lovetop50,13,"MAX BARSKIH",,Туманы
13032017-lovetop50,14,"Полина Гагарина",,"Стану солнцем"
13032017-lovetop50,15,Starley,,"Call on Me"
13032017-lovetop50,16,"Rag'n'Bone Man",,Skin
13032017-lovetop50,17,"Matt Nash",,"Know My Love"
13032017-lovetop50,18,"Hollywood; Uche",,Peponi
13032017-lovetop50,19,"Swanky Tunes",,Yesterday
13032017-lovetop50,20,"Luis Fonsi","Daddy Yankee",Despacito
13032017-lovetop50,21,Tiësto,"Bright Sparks","On My Way"
13032017-lovetop50,22,"G-Eazy; Kehlani",,"Good Life"
13032017-lovetop50,23,НАРГИЗ,,"Я буду всегда с тобой"
13032017-lovetop50,24,LOBODA,,Текила-любовь
13032017-lovetop50,25,Kaleo,,"Way Down We Go"
13032017-lovetop50,26,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
13032017-lovetop50,27,"The Chainsmokers & Coldplay",,"Something Just Like This"
13032017-lovetop50,28,"Arilena Ara",,"Nentori (Bess Remix)"
13032017-lovetop50,29,Dezery,,"Worlds Collide"
13032017-lovetop50,30,ALEKSEEV,,"Чувствую душой"
13032017-lovetop50,31,"Dante Klein",Hailz,Harder
13032017-lovetop50,32,Duplicate,,"DUPLICATE, CHANGE TO На стиле (106839)"
13032017-lovetop50,33,"Sean Paul","Dua Lipa","No Lie"
13032017-lovetop50,34,"Елена Темникова",,"Не обвиняй меня"
13032017-lovetop50,35,"Clean Bandit feat. Zara Larsson",,"Symphony of Duplicates"
13032017-lovetop50,35,LP,,"When We're High"
13032017-lovetop50,37,Грибы,,"Тает Лёд"
13032017-lovetop50,38,AFROJACK,"Luis Fonsi","Wave Your Flag"
13032017-lovetop50,39,Мот,"Ani Lorak",Сопрано
13032017-lovetop50,40,"The Vamps; Martin Jensen",,"Middle of the Night"
13032017-lovetop50,41,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
13032017-lovetop50,42,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
13032017-lovetop50,43,Hurts,,"Beautiful Ones"
13032017-lovetop50,44,LOBODA,,Случайная
13032017-lovetop50,45,"Yellow Claw","DJ Snake; Elliphant","Good Day"
13032017-lovetop50,46,"Kygo; Selena Gomez",,"It Ain't Another Dupe"
13032017-lovetop50,47,"Julia Michaels",,Issues
13032017-lovetop50,48,Basta,,Сансара
13032017-lovetop50,49,Boostee,,"Pop Corn"
13032017-lovetop50,50,Нюша,,"Тебя Любить"
13032017-lovetop50,51,KreeD,,Потрачу
13032017-lovetop50,52,"Sergey Lazarev",,"Lucky Stranger"
13032017-lovetop50,53,Serebro,,"Между нами любовь"
13032017-lovetop50,54,C-BooL,,"Never Go Away"
13032017-lovetop50,55,"DJ SMASH feat. Vengerov",,"Love & Pride"
13032017-lovetop50,56,"Imagine Dragons",,Believer
13032017-lovetop50,57,"Егор Крид",Molly,"Если ты меня не любишь"
13032017-lovetop50,58,DNCE,"Nicki Minaj","Kissing Strangers"
13032017-lovetop50,59,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
13032017-lovetop50,60,"Osaka; Brianna",,"Find Me"
