"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,SZA,,"Kill Bill"
,3,"Taylor Swift",,"Vigilante Shit"
,4,"Taylor Swift",,"Lavender Haze"
,5,"Tove Lo",,Suburbia
,6,"Jorge & Mateus",,"5 Regras"
,7,"Mari Fernandez",,"Cão Sem Dono"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Sam Smith; Kim Petras",,Unholy
,10,Beyoncé,,HEATED
,11,"Doja Cat",JID,Options
,12,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,13,"Chlöe; Latto",,"For the Night"
,14,"Kanye West",,Heartless
,15,LUDMILLA,"Sean Paul; Topo La Maskara","Tic Tac"
,16,"Mari Fernandez","Xand Avião","Pode Apostar"
,17,SZA,,"Love Language"
,18,SZA,,Shirt
,19,"Taylor Swift",,Karma
,20,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,21,Eminem,,"The Real Slim Shady"
,22,"Gloria Groove",,VERMELHO
,23,"Mari Fernandez",NATTAN,"Comunicação Falhou"
,24,"Meghan Trainor",,"Made You Look"
,25,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,26,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,27,"Shevchenko e Elloco","MC Mari","Xereca de Mel"
,28,SZA,,Blind
,29,"Taylor Swift",,Anti-Hero
,30,Anitta,,Macetar
