"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"The Weeknd","Daft Punk",Starboy
,5,"The Chainsmokers",,Paris
,6,Rihanna,,"Love on the Brain"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Bebe Rexha",,"I Got You"
,10,"Rae Sremmurd","Gucci Mane","Black Beatles"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Matthew Koma",,"Kisses Back"
,13,"Zara Larsson",,"I Would Like"
,14,Shakira,Maluma,Chantaje
,15,"Jon Bellion",,"All Time Low"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,"The Chainsmokers",Halsey,Closer
,18,"MAX BARSKIH",,Туманы
,19,LOBODA,,"Твои Глаза"
,20,"Kygo; Selena Gomez",,"It Ain't Me"
,21,"Bruno Mars",,"24K Magic"
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,"Ariana Grande",,"Into You"
,24,"Calvin Harris",,"My Way"
,25,"Hailee Steinfeld; Grey",Zedd,Starving
