"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Wish You Were Here"
,2,"Avenged Sevenfold",,"So Far Away"
,3,Paramore,,Monster
,4,"Taylor Swift",,"The Story of Us"
,5,"Britney Spears",,"I Wanna Go"
,6,"Lady Gaga",,"The Edge of Glory"
,7,"Jennifer Lopez","Lil Wayne","I'm Into You"
,8,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,9,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,10,"The Wanted",,"Glad You Came"
,11,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,12,"Jessie J",,"Nobody's Perfect"
,13,Robyn,,"Call Your Girlfriend"
,14,"Foster the People",,"Pumped Up Kicks"
,15,"Demi Lovato",,Skyscraper
,16,Rihanna,,"Man Down"
,17,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,18,Fresno,,"Porto Alegre"
,19,"NX Zero",,"Não é Normal (Ao Vivo)"
,20,blink-182,,"Up All Night"
,21,"Nicole Scherzinger",,Wet
,22,"Nicki Minaj",,"Super Bass"
,23,Dev,,"In the Dark"
,24,Frankmusik,"Far East Movement","Do It in the AM"
,25,"Fefe Dobson",,Stuttering
