"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"The Weeknd",,Heartless
,3,"Charlie Xile",,"Pussy Cunt"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Doja Cat",,Game
,6,"LunchMoney Lewis","Doja Cat","Make That Cake"
,7,"Mariah Carey",,Inseparable
,8,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,9,"Doja Cat",,"Morning Light"
,10,"Nicki Minaj","Lil Wayne","High School"
,11,"Ariana Grande",,"7 rings"
,12,"Doja Cat",,Casual
,13,"Britney Spears",,"Gimme More"
,14,"Lana Del Rey",,"Doin' Time"
,15,"Doja Cat",,"Cyber Sex"
,16,"Selena Gomez",,"Look At Her Now"
,17,"Lil Nas X",,"Kick It"
,18,"Doja Cat",,"Talk Dirty"
,19,"Doja Cat",,Candy
,20,"Ariana Grande",,everytime
