"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stellar,,Crying
,2,BLACKPINK,,WHISTLE
,3,GFRIEND,,Navillera
,4,BANKS,,"Gemini Feed"
,5,"Wonder Girls",,"Why So Lonely"
,6,HyunA,,"How's This?"
,7,"Tove Lo",,"Cool Girl"
,8,BBGIRLS,,"High Heels"
,9,SISTAR,,"I Like That"
,10,BLACKPINK,,BOOMBAYAH
,11,"OH MY GIRL",,"Listen to My Word (A-ing)"
,12,Tahiti,,"The Secret"
,13,I.O.I,,"Whatta Man (Good Man)"
,14,TAEYEON,,Why
,15,AOA,,"Good Luck"
,16,GFRIEND,,"Gone With The Wind"
,17,"Nine Muses A",,"Lip 2 Lip"
,18,TAEMIN,,"Press Your Number"
,19,"OH MY GIRL",,"Windy Day"
,20,EXID,,L.I.E
