"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Julia Michaels",,"Lie Like This"
,3,"King Princess",,"Only Time Makes It Human"
,4,"Astrid S",,"It's Ok If You Forget Me"
,5,BLACKPINK,,"Lovesick Girls"
,6,"Dreamer Boy",,"Know You"
,7,Romy,,Lifetime
,8,Shaylen,,"Roll The Dice"
,9,"Ariana Grande",,pov
,10,FLETCHER,,"Shh...Don't Say It"
,11,LANY,,"(what i wish just one person would say to me)"
,12,"Dua Lipa; Angèle",,Fever
,13,"Jeremy Zucker",,supercuts
,14,"Seeb; St. Lundi",,Colourblind
,15,24kGoldn,"iann dior",Mood
,16,"Astrid S",,Obsessed
,17,"JP Saxe",,"A Little Bit Yours"
,18,"Zedd; Griff",,"Inside Out"
,19,"Ariana Grande; Doja Cat",,motive
,20,"Sam Smith",,Diamonds
,21,"Astrid S",,"Good Choices"
,22,LÉON,,"In a Stranger's Arms"
,23,"Sam Smith",,"Dance ('Til You Love Someone Else)"
,24,"Sam Smith",,"Forgive Myself"
,25,"Astrid S",,"Marilyn Monroe"
,26,"Sam Smith",Labrinth,"Love Goes"
,27,"Sam Smith",,"Kids Again"
,28,"Lucia & The Best Boys",,"Perfectly Untrue"
,29,"R3HAB; Astrid S; HRVY",,"Am I the Only One"
,30,FLETCHER,,"The One"
,31,LÉON,,"Head And Heart On Fire"
,32,"Miley Cyrus",,"Midnight Sky"
,33,"Astrid S",,"Leave It Beautiful"
,34,"Astrid S",,"Hits Different"
,35,"Ariana Grande; The Weeknd",,"off the table"
,36,"Paloma Faith",,Gold
,37,"Cardi B","Megan Thee Stallion",WAP
,38,"Ariana Grande",,34+35
,39,"Alesso; Charlotte Lawrence",,"The End"
,40,"Ariana Grande",,"love language"
