"Chart ID",Position,Artist,Featured,"Song Title"
,1,"N.E.R.D; Future",,1000
,2,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,3,N.E.R.D,,"Secret Life Of Tigers"
,4,Miguel,,Harem
,5,"N.E.R.D; Rihanna",,Lemon
,6,Miguel,QUIÑ,Wolf
,7,XXANAXX,Quebonafide,Kły
,8,Miguel,,"Told You So"
,9,Kehlani,,Honey
,10,"N.E.R.D; Gucci Mane; Wale",,Voilà
,11,"N.E.R.D; Kendrick Lamar; M.I.A.",,Kites
,12,"Migos; Nicki Minaj; Cardi B",,MotorSport
,13,"Pola Rise",,Fear
,14,Miguel,,Now
,15,JAY-Z,,"The Story of O.J."
,16,N.E.R.D,,"Deep Down Body Thurst"
,17,Miguel,"Rick Ross",Criminal
,18,Miguel,,"Pineapple Skies"
,19,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,20,"Katy Perry",,"Hey Hey Hey"
,21,SZA,,"The Weekend"
,22,"St. Vincent",,"Los Ageless"
,23,"St. Vincent",,"Happy Birthday, Johnny"
,24,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,25,Miguel,,Anointed
,26,"Kendrick Lamar",Zacari,LOVE.
,27,"Kendrick Lamar",,HUMBLE.
,28,"St. Vincent",,"Smoking Section"
,29,"N.E.R.D; Ed Sheeran",,"Lifting You"
,30,"N.E.R.D; André 3000",,"Rollinem 7's"
,31,Migos,,"Stir Fry"
,32,Beyoncé,,"Why Don't You Love Me"
,33,"Childish Gambino",,Redbone
,34,"Alicia Keys",,Fallin'
,35,NAV,"Lil Uzi Vert","Wanted You"
,36,N.E.R.D,,ESP
,37,JAY-Z,,4:44
,38,SZA,"Travis Scott","Love Galore"
,39,"Gary Clark Jr.",,"Come Together"
,40,JAY-Z,Beyoncé,"Family Feud"
