"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Lil Nas X",,"Old Town Road"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,6,"Lewis Capaldi",,"Hold Me While You Wait"
,7,"Sigala; Becky Hill",,"Wish You Well"
,8,Stormzy,,Crown
,9,Mabel,,"Mad Love"
,10,Stormzy,,"Vossi Bop"
,11,MIST,Fredo,"So High"
,12,"Post Malone","Young Thug",Goodbyes
,13,"AJ Tracey",,"Ladbroke Grove"
,14,"Billie Eilish",,"bad guy"
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Kygo; Whitney Houston",,"Higher Love"
,17,"Dominic Fike",,"3 Nights"
,18,"Krept & Konan","Headie One; K-Trap","I Spy"
,19,"Taylor Swift",,"You Need To Calm Down"
,20,"Katy Perry",,"Never Really Over"
,21,Avicii,"Aloe Blacc",SOS
,22,"D-Block Europe",,"Home Pussy"
,23,"Young T & Bugsey",Aitch,"Strike a Pose"
,24,"Chris Brown",Drake,"No Guidance"
,25,"Freya Ridings",,Castles
,26,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,27,"Jess Glynne; Jax Jones",,"One Touch"
,28,Drake,"Rick Ross","Money In The Grave"
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,JAY1,,"Mocking It"
,31,"Lil Nas X",,Panini
,32,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,33,"Little Mix",,"Bounce Back"
,34,Dave,"Burna Boy",Location
,35,"Mark Ronson","Lykke Li","Late Night Feelings"
,36,"Shawn Mendes",,"If I Can't Have You"
,37,MEDUZA,Goodboys,"Piece Of Your Heart"
,38,Remedee,"Not3s; Young Adz","Love of My Life"
,39,"Miley Cyrus",,"Mother's Daughter"
,40,"Tiësto; Jonas Blue; Rita Ora",,Ritual
