"Chart ID",Position,Artist,Featured,"Song Title"
,1,"HOT ISSUE",,ICONS
,2,STAYC,,STEREOTYPE
,3,KEY,,"BAD LOVE"
,4,"Claire Laffut",,Hiroshima
,5,MUNA,"Phoebe Bridgers","Silk Chiffon"
,6,Anri,,"I Can't Stop the Loneliness (悲しみがとまらない)"
,7,fromis_9,,"Talk & Talk"
,8,"María Isabel",,"No Soy Para Ti"
,9,"Kacey Musgraves",,"gracias a la vida"
,10,"Lolo Zouaï",,Galipette
,11,"Charli xcx",,"Good Ones"
,12,"Cecilia Gault",,Kawasaki
,13,Namasenda,"Joey LaBeija","Finish Him"
,14,"Hanna Ferm",,"För Evigt"
,15,"Doja Cat",,"Boss Bitch"
,16,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,17,Nada,,Spicy
,18,"Azure Ryder",,"Ladder to the Moon"
,19,"Kim Petras",,"Future Starts Now"
,20,LOONA,,"HULA HOOP"
,21,"Princesa Alba",,"besitos, cuídate"
,22,ONEUS,,"Life is Beautiful"
,23,"PURPLE KISS",,Zombie
,24,"Noa Kirel",,"Please Don't Suck"
,25,"Kali Uchis",,telepatía
,26,Halsey,,honey
,27,"Bashar Murad",,Maskhara
,28,CHVRCHES,,"Final Girl"
,29,"Marisa Monte",,"Elegante Amanhecer"
,30,Erik,,"Diu Dang Em Den"
,31,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,32,"Lola Indigo",Khea,CULO
,33,Chlöe,,"Have Mercy"
,34,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
,35,"Violette Wautier",,"This Time (ตั้งแต่มีเธอฉันมีความสุข )"
,36,"Kacey Musgraves",,"good wife"
,37,LOONA,,"StarSeed ~Kakusei~"
,38,"Priya Ragu",,Lighthouse
,39,COBRAH,,"DIP N DRIP"
,40,Elodie,,Vertigine
