"Chart ID",Position,Artist,Featured,"Song Title"
08082014-balce,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
08082014-balce,2,"Ariana Grande",Zedd,"Break Free"
08082014-balce,3,"Nicki Minaj",,Anaconda
08082014-balce,4,"Charli xcx",,"Boom Clap"
08082014-balce,5,"Fifth Harmony",,BO$$
08082014-balce,6,"Fedez; MIKA",,"Beautiful Disaster"
08082014-balce,7,"Ariana Grande","Iggy Azalea",Problem
08082014-balce,8,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
08082014-balce,9,"Emily Kinney",,"This Is War"
08082014-balce,10,"Maroon 5",,Maps
08082014-balce,11,AronChupa,,"I'm an Albatraoz"
08082014-balce,12,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
08082014-balce,13,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
08082014-balce,14,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
08082014-balce,15,"Marco Mengoni",,Guerriero
08082014-balce,16,"Tove Lo",,"Not On Drugs"
08082014-balce,17,"Elle King",,"America's Sweetheart"
08082014-balce,18,"David Guetta","Sam Martin","Lovers on the Sun"
08082014-balce,19,"Hilary Duff",,"Chasing the Sun"
08082014-balce,20,DNCE,,"Cake by the Ocean"
08082014-balce,21,"5 Seconds of Summer",,"She Looks So Perfect"
08082014-balce,22,"Wiz Khalifa","Charlie Puth","See You Again"
08082014-balce,23,Fedez,,"21 grammi"
08082014-balce,24,Shakira,,"Dare (La La La)"
08082014-balce,25,"Demi Lovato","Cher Lloyd","Really Don't Care"
08082014-balce,26,"Iggy Azalea","Charli xcx",Fancy
08082014-balce,27,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
08082014-balce,28,"Lady Gaga",,G.U.Y.
08082014-balce,29,"Meaghan Martin",,"Too Cool"
08082014-balce,30,Shakira,Rihanna,"Can't Remember to Forget You"
08082014-balce,31,"Bella Thorne",,"Call It Whatever"
08082014-balce,32,"Porcelain Black",,"One Woman Army"
08082014-balce,33,Lorde,,"Everybody Wants to Rule the World"
08082014-balce,34,Shakira,,Empire
08082014-balce,35,"Jennifer Lopez",,"First Love"
08082014-balce,36,"Ed Sheeran",,Sing
08082014-balce,37,"Jordan Francis; Roshon Fegan; Ana Maria Perez de Tagle",,"Hasta La Vista"
08082014-balce,38,"Gwen Stefani",,"Baby Don't Lie"
08082014-balce,39,"Ella Henderson",,Ghost
08082014-balce,40,Annalisa,,"Sento solo il presente"
08082014-balce,41,Fedez,"Francesca Michielin",Magnifico
08082014-balce,42,"Ellie Goulding",,"Love Me Like You Do"
08082014-balce,43,"Duke Dumont","Jax Jones","I Got U"
08082014-balce,44,Fedez,,"Generazione Bho"
08082014-balce,45,"Renee Sandstrom",,"Here I Am"
08082014-balce,46,Barei,,"Say Yay!"
08082014-balce,47,"WALK THE MOON",,"Shut Up and Dance"
08082014-balce,48,Shakira,,Spotlight
08082014-balce,49,Kiesza,,Hideaway
08082014-balce,50,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
