"Chart ID",Position,Artist,Featured,"Song Title"
,1,Philippine,,"C'est beau, c'est toi"
,2,"Written By Wolves",,Secrets
,3,"Isac Elliot",,"Mouth to Mouth"
,4,Eneli,"Tobi Ibitoye",Nowhere
,5,Tiësto,Mabel,"God Is a Dancer"
,6,"ZAYDE WØLF",Neoni,Oblivion
,7,"Aero Chord",Nevve,"Take Me Home"
,8,"Irina Rimes",,24:00
,9,Carine,,Ghost
,10,CUENCA,,"Les jeunes"
,11,TeddyLoid,,"Just Gone"
,12,Carda,SØPHIA,"For A Little"
,13,KAAZE,"Elle Vee","Dark Angel"
,14,"Ava Max",,Torn
,15,"Monoir; Junatek",,Marrakech
,16,Janice,,"Hearts Will Bleed"
,17,"John Newman; Nina Nesbitt",,"Without You"
,18,"Late Night Savior",,Devil
,19,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,20,"Iarina; Guy Elberg",,"How You Roll"
,21,"Isak Danielson",,Silence
,22,"Jo Cohen","Ido Danker",Rebound
,23,KRMB,,"Following The Wave"
,24,Jyye,,"On My Body"
,25,"Daniel Garrick","Clef & Canberra",Firestorm
,26,"Madison Mars",,"Back To You"
,27,"5 Seconds of Summer",,Teeth
,28,"Franklin; Digital Farm Animals; Sorana",,Drowning
,29,AleXa,,Bomb
,30,Cyrillic,,"Break My Heart"
,31,"Loreno Mayer","Enya Angel",Colours
,32,BewhY,,GOTTASADAE
,33,"Going Deeper",,Broken
,34,Loreen,,"Walk with Me"
,35,"Álvaro Soler",,Loca
,36,Starset,,Telekinetic
,37,Starset,,Faultline
,38,"Blashy & Bere","Mr. Javier",Pegao
,39,"Lea Danis",,Follow
,40,"Luca Hänni",,"Bella Bella"
,41,"The Script",,"The Last Time"
,42,Beatrich,,Runaway
,43,"Masha Mnjoyan",,Fire
,44,"Sam Martin",,"Live Before I Die"
,45,KARD,,"Dumb Litty"
,46,"Greta Svabo Bech",,"‎All My Bones"
,47,SONAMOO,,"We Are Legendary"
,48,"Magda Femme",,"Słabo Kłamiesz"
,49,"Kristina Bazan",,Killer
,50,"Will Sparks","Aimee Dalton",Untouchable
,51,Dotan,,Numb
,52,"Jax Jones; Ella Henderson",,"This Is Real"
,53,"D3FAI & M4LY",,Monster
,54,"Linus Wanrop",,"Ready to Redo"
,55,Marin,,Kleopatra
,56,"Chris Arna",,Stay
,57,EVERGLOW,,Adios
,58,Celldweller,,"The Lucky One (Fury Weekend Remix)"
,59,"Nicoleta Dara",,"La Costum"
,60,Infernal,,"1000 Colours"
,61,CVBE,,"Wild Soul"
,62,KSHMR,Nevve,"Do Bad Well"
,63,"Felix Cartal",Lights,"Love Me"
,64,Melyz,,"Don't Tell"
,65,SICKOTOY,Roxen,"You Don't Love Me"
,66,Gryffin,"Maia Wright","Body Back"
,67,Neoni,,"Never Say Die"
,68,"Sofi Tukker",,Swing
,69,"Ina Wroldsen",,Haloes
,70,Youngjae,,"Forever Love"
,71,"Chico Rose",AFROJACK,Sad
,72,"Mala Rodríguez",,Aguante
,73,"Doctor Victor",Svala,"Running Back"
,74,"Aura Dione",,Sunshine
,75,PVRIS,,"Death of Me"
,76,WildVibes,,"All In My Head"
,77,R3SPAWN,"Kazden; Ale Mora","Electric Energy"
,78,DallasK,,"Looking For Your Love"
,79,"Chiara Galiazzo",J-Ax,"Pioggia Viola"
,80,CATALI,,Cheers
,81,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,82,"Kate Ryan",,"Wild Eyes"
,83,"Frida Hunshammer",,Disqualified
,84,"Derya Uluğ",,"Ah Zaman"
,85,"ONE N' ONLY",,Category
,86,"Duke Dumont; Zak Abel",,"The Power"
,87,"Marina Kaye",,Twisted
,88,Indila,,"Parle à ta tête"
,89,"The Sign",,Igazán
,90,Wallaby,,"Switching Clouds"
