"Chart ID",Position,Artist,Featured,"Song Title"
021523-blyadina4esno4naya,1,SZA,,"Kill Bill"
021523-blyadina4esno4naya,2,ZUTOMAYO,,"One's Mind"
021523-blyadina4esno4naya,3,Dreamcatcher,,MAISON
021523-blyadina4esno4naya,4,Poppy,,"Immature Couture"
021523-blyadina4esno4naya,5,Grimes,,California
021523-blyadina4esno4naya,6,ZUTOMAYO,,Ham
021523-blyadina4esno4naya,7,Poppy,,"Hard Feelings"
021523-blyadina4esno4naya,8,NewJeans,,Ditto
021523-blyadina4esno4naya,9,Cryalot,,"Hell Is Here"
021523-blyadina4esno4naya,10,Slipknot,,Psychosocial
021523-blyadina4esno4naya,11,Poppy,,Breeders
021523-blyadina4esno4naya,12,Grimes,,Realiti
021523-blyadina4esno4naya,13,Yorushika,,"Songwriting and Coffee"
021523-blyadina4esno4naya,14,Grimes,,Pin
021523-blyadina4esno4naya,15,Gorillaz,"Adeleye Omotayo","Silent Running"
021523-blyadina4esno4naya,16,Poppy,,"If It Bleeds"
021523-blyadina4esno4naya,17,WILLOW,,
021523-blyadina4esno4naya,18,yama,,MoonWalker
021523-blyadina4esno4naya,19,ZUTOMAYO,,"Have A"
021523-blyadina4esno4naya,20,ZUTOMAYO,,"Haze Haseru Haterumade"
