"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Shawn Mendes",,"In My Blood"
,4,"Taylor Swift",,Delicate
,5,"Dennis Lloyd",,Nevermind
,6,BTS,,"FAKE LOVE"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,9,"Jess Glynne",,"I'll Be There"
,10,"Selena Gomez",,"Back to You"
,11,"Charlie Puth",Kehlani,"Done for Me"
,12,"Janelle Monáe",,"Make Me Feel"
,13,ZAYN,,Entertainer
,14,"Post Malone",,"Better Now"
,15,"Childish Gambino",,"This Is America"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,Anne-Marie,,2002
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,Drake,,"Nice For What"
,22,ZAYN,,"Let Me (90275)"
,23,"Sigala; Paloma Faith",,Lullaby
,24,"Shawn Mendes",Khalid,Youth
,25,"Camila Cabello","Young Thug",Havana
,26,Lorde,,"Green Light"
,27,"Camila Cabello",,"She Loves Control"
,28,"Shawn Mendes",,Mutual
,29,"Dua Lipa",,IDGAF
,30,"Backstreet Boys",,"Don't Go Breaking My Heart"
,31,"Rita Ora",,Anywhere
,32,"Liam Payne; J Balvin",,Familiar
,33,"Alice Merton",,"Lash Out"
,34,"Janelle Monáe",,"I Like That"
,35,"Charlie Puth",,"The Way I Am"
,36,"Taylor Swift",,"I Did Something Bad"
,37,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,38,"Charlie Puth",,"How Long"
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Taylor Swift",,"Call It What You Want"
,41,"Dua Lipa",,"New Rules"
,42,"Lil Baby",Drake,"Yes Indeed"
,43,"The Weeknd",,"Call Out My Name"
,44,"George Ezra",,Paradise
,45,"Alice Merton",,"No Roots"
,46,"Taylor Swift",,"...Ready For It?"
,47,"Capital Bra",Ufo361,Neymar
,48,Lorde,,"Sober II (Melodrama)"
,49,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,50,"Ella Mai",,"Boo'd Up"
