"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande","Missy Elliott",borderline
,4,"Ariana Grande",,"no tears left to cry"
,5,Beyoncé,JAY-Z,"Déjà Vu"
,6,"Ariana Grande",,"get well soon"
,7,"Nicki Minaj",,"Barbie Dreams"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Troye Sivan",,"My My My!"
,11,Aja,"DJ Mitch Ferrino",Brujería
,12,"Ariana Grande",,"goodnight n go"
,13,"Iggy Azalea",Tyga,Kream
,14,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Nicki Minaj","Swae Lee","Chun Swae"
,17,"Years & Years",,Sanctify
,18,"Taylor Swift",,"Don't Blame Me"
,19,"Cardi B",,"Be Careful"
,20,Aquaria,,"Burn Rubber"
