"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,2,"Nicki Minaj; Lil Baby",,Bussin
,3,SZA,,"The Weekend"
,4,"Nicki Minaj","Ariana Grande",Bed
,5,SZA,,"Broken Clocks"
,6,SZA,"Travis Scott","Love Galore"
,7,TLC,,"No Scrubs"
,8,"Ariana Grande",,"Into You"
,9,"Ariana Grande","Lil Wayne","Let Me Love You"
,10,"Lana Del Rey",,"High by the Beach"
,11,"Lana Del Rey",,"Sad Girl"
,12,"Nicki Minaj",,"Did It On'em"
,13,"Nicki Minaj","Lil Wayne","High School"
,14,SZA,,"Drew Barrymore"
,15,SZA,,"Garden (Say It Like Dat)"
,16,"The Weeknd",,Secrets
,17,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,18,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,19,"Billie Eilish",,"Happier Than Ever"
,20,Kehlani,"Ty Dolla $ign","Nights Like This"
,21,"Lana Del Rey",,"Born To Die"
,22,"Lana Del Rey",,Cherry
,23,"Lana Del Rey",,Ultraviolence
,24,"Lana Del Rey",,"White Mustang"
,25,"Nicki Minaj",,"Nip Tuck"
