"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"SLOW DANCING IN THE DARK"
,2,pxzvc,"Shiloh Dynasty","Bad Idea"
,3,"Billie Eilish",,"when the party's over"
,4,"Teqkoi; Snøw",,"I'm Not Enough and I'm Sorry"
,5,"Billie Eilish",,"you should see me in a crown"
,6,Kuwada,,"Cherry Cola"
,7,"Panic! At The Disco",,"High Hopes"
,8,Kina,Snøw,"Get You the Moon"
,9,"YNW Melly",,"Murder On My Mind"
,10,Joji,,"YEAH RIGHT"
,11,"The Weeknd",,"Die For You"
,12,"Caleb Belkin",,"I Fall in Love Too Easily"
,13,eli.,,"i'm sad"
,14,XAM,,Secrets
,15,"Ariana Grande",,"thank u, next"
,16,"khai dreams",,"Drifting Away"
,17,Joji,,"Will He"
,18,eli.,,attached
,19,eli.,,worthless
,20,atlas,"mt fujitive",discombobulated
,21,Ozuna,"Manuel Turizo","Vaina Loca"
,22,"Billie Eilish",,"come out and play"
,23,"Elijah Who",,"crush on you"
,24,"khai dreams",,"Through and Through"
,25,eli.,,"kiss me in the rain"
,26,"Bridgit Mendler",,"Do You Miss Me at All"
,27,"Bad Bunny",Drake,MIA
,28,frumhere,"Doja Cat","brooklyn baby"
,29,"khai dreams",,Ultimately
,30,"Doja Cat",,"So High"
,31,"Trippie Redd",,"Toxic Waste"
,32,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,33,"The Chainsmokers",,"Beach House"
,34,XXXTENTACION,,BAD!
,35,eli.,,"girls like u"
,36,"Kid Cudi",,"Day 'N' Nite"
,37,"Ella Mai",,Trip
,38,Mario,,"Let Me Love You"
,39,"Conan Gray",,"Crush Culture"
,40,Halsey,,"Without Me"
