"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Paris
,2,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,3,"Dua Lipa",,Running
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,6,"Kim Petras",,"Tell Me It's A Nightmare"
,7,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,8,"Charli XCX; Troye Sivan",,1999
,9,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,10,"Kim Petras",,"Close Your Eyes"
,11,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,12,"Benjamin Ingrosso",,Behave
,13,"Ava Max",,"Sweet but Psycho"
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Marshmello; Bastille",,Happier
,17,"Britney Spears",,Stronger
,18,"Camila Cabello",,Consequences
,19,"Cashmere Cat","Ariana Grande",Quit
,20,"Dua Lipa",,"New Rules"
,21,"Little Mix","Nicki Minaj","Woman Like Me"
,22,"Taylor Swift",,Delicate
,23,"Calvin Harris; Sam Smith",,Promises
,24,Khalid,"Empress Of",Suncity
,25,"Taylor Swift",,"Wildest Dreams"
