"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel; Selena Gomez",,"Past Life"
,2,"Katy Perry",,Smile
,3,"Selena Gomez",,"Slow Down"
,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Lady Gaga",,"Stupid Love"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Taylor Swift",,22
,9,Anne-Marie,,Birthday
,10,BLACKPINK,,"How You Like That"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Dua Lipa",,Cool
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Katy Perry",,Birthday
,16,"Katy Perry",,Daisies
,17,"Lady Gaga",,Babylon
,18,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,19,"Selena Gomez",,Souvenir
,20,Anne-Marie,,"Birthday (Don Diablo Remix)"
