"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,"The Afghan Whigs",,"Arabian Heights"
,3,Lorde,,"Perfect Places"
,4,Zaz,,Si
,5,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,6,"The Killers",,"The Man"
,7,"Cheap Trick",,"The Flame"
,8,"Kyle Gabler",,"Regurgitation Pumping Station"
,9,"Porno Graffitti",,"THE DAY"
,10,Lifehouse,,"Central Park"
,11,"Miley Cyrus",,Malibu
,12,"Allie X",,Prime
,13,Zaz,,"Prends garde à ta langue"
,14,"Tei Shi",,"Keep Running"
,15,"Lionel Richie",,"All Night Long (All Night)"
,16,"Kanye West",,"No More Parties In LA"
,17,"Peter Gabriel",,"The Book of Love"
,18,"Jed Johnson",,"Ain't Nothin' Wrong (With The Mario Marathon)"
,19,"The Vapors",,"Turning Japanese"
,20,"The Japanese House",,"Swim Against The Tide"
