"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,2,"Dua Lipa",,Physical
,3,Grimes,,"Delete Forever"
,4,Grimes,,4ÆM
,5,Grimes,,"You'll miss me when I'm not around"
,6,"Allie X",,"Sarah Come Home"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Allie X",Mitski,"Susie Save Your Love"
,9,"The Weeknd",,"After Hours"
,10,"Selena Gomez",,"Feel Me"
,11,"Allie X",,"Super Duper Party People"
,12,Grimes,,"New Gods"
,13,"Grimes; i_o",,Violence
,14,"The Weeknd",,"Blinding Lights"
,15,"Doja Cat",,"Say So"
,16,Grimes,,"So Heavy I Fell Through the Earth"
,17,Grimes,潘PAN,Darkseid
,18,"Allie X",,"Life of the Party"
,19,"Allie X",,"June Gloom"
,20,"Doja Cat",,"Boss Bitch"
,21,Grimes,,"My Name Is Dark"
,22,"Allie X",,"Devil I Know"
,23,"Allie X",,"Rings a Bell"
,24,Grimes,,IDORU
,25,Grimes,,"Before the fever"
,26,"Billie Eilish",,"No Time To Die"
,27,"Allie X",,"Fresh Laundry"
,28,"Allie X",,Regulars
,29,BTS,,ON
,30,"Allie X",,"Learning In Public"
,31,"Allie X",,"Madame X"
,32,"Taylor Swift",,"Cruel Summer"
,33,Halsey,,"You should be sad"
,34,"Carly Rae Jepsen",,"Let's Be Friends"
,35,"Dua Lipa",,"Don't Start Now (Live In LA Remix)"
,36,"Glass Animals",,"Your Love (Déjà Vu)"
,37,"JIMIN (BTS); BTS",,Filter
,38,BTS,,UGH!
,39,"Taylor Swift",,"The Man"
,40,"The 1975",,"The Birthday Party"
,41,BTS,,"Louder than bombs"
,42,"Allie X; Troye Sivan",,"Love Me Wrong"
,43,"Billie Eilish",,"everything i wanted"
,44,"The Pussycat Dolls",,React
,45,BTS,,"Black Swan"
,46,"j-hope; BTS",,"Outro : Ego"
,47,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,48,BTS,,"00:00 (Zero O'Clock)"
,49,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,50,"Kim Petras",,"Reminds Me"
