"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"Ocean of Tears"
,2,"Charli xcx; Christine and the Queens",,Gone
,3,"Fever Ray",,"I'm Not Done (Still Not Done Mix)"
,4,"King Princess",,Prophet
,5,"Grace Lightman",,"Aztec Level"
,6,"Marika Hackman",,"All Night"
,7,"Grace Lightman",,"Repair Repair"
,8,"Caroline Polachek",,Door
,9,"Marika Hackman",,"i'm not where you are"
,10,"Grace Lightman",,Exoskeleton
,11,"Caroline Polachek",,Parachute
,12,"Marika Hackman",,"the one"
,13,"Vera Blue",,"The Way That You Love Me"
,14,"The Golden Filter",,"All the Queens"
,15,"Dorian Electra",,"Adam & Steve"
,16,BANKS,,Contaminated
,17,"Grace Lightman",,Faultless
,18,"Little Boots","Kiddy Smile",Lesson
,19,Shura,,"religion (u can lay your hands on me)"
,20,Shura,,"the stage"
,21,"Tei Shi",,"Red Light"
,22,BEA1991,,Philip
,23,Lorde,,Supercut
,24,BEA1991,,"Modern Comforts"
,25,"Ellie Goulding; Juice WRLD",,"Hate Me"
,26,"Zara Larsson",,"All the Time"
,27,VÉRITÉ,,youth
,28,BEA1991,,"Loser Wins"
,29,"Bye Beneco",,"I'm Not the One"
,30,"Carly Rae Jepsen",,Julien
,31,Lorde,,"Homemade Dynamite"
,32,"Grace Lightman",,"An Ordinary Life"
,33,"Chelsea Wolfe",,"American Darkness"
,34,"Blood Orange","Project Pat; Gangsta Boo; Tinashe","Gold Teeth"
,35,BANKS,,Stroke
,36,"Blood Orange","Porches; Ian Isiah",Berlin
,37,"Charli xcx","Lizzo; Dylan Brady","Blame It On Your Love (Dylan Brady Remix)"
,38,BEA1991,,"Don't Touch My Freedom"
,39,BROODS,,Hospitalized
,40,"Jenny Hval",,"Ashes to Ashes"
