"Chart ID",Position,Artist,Featured,"Song Title"
blv28112020,1,"Nothing But Thieves",,Impossible
blv28112020,2,Nightly,,Older
blv28112020,3,"Sam Smith",,Diamonds
blv28112020,4,"The Vamps",,Better
blv28112020,5,"Ariana Grande",,positions
blv28112020,6,"Machine Gun Kelly; Halsey",,"forget me too"
blv28112020,7,"Will Joseph Cook",,"Be Around Me"
blv28112020,8,"Sir Sly",,"Material Boy"
blv28112020,9,BLACKPINK,,"Lovesick Girls"
blv28112020,10,EVERGLOW,,"LA DI DA"
blv28112020,11,"Little Mix",,"Sweet Melody"
blv28112020,12,YUNGBLUD,,"god save me, but don't drown me out"
blv28112020,13,"Miley Cyrus","Dua Lipa",Prisoner
blv28112020,14,"Pale Waves",,Change
blv28112020,15,"Shawn Mendes",,Wonder
blv28112020,16,MARINA,,"Man's World"
blv28112020,17,LANY,,you!
blv28112020,18,24kGoldn,"iann dior",Mood
blv28112020,19,Cannons,,"Fire for You"
blv28112020,20,"Bring Me The Horizon",,Teardrops
