"Chart ID",Position,Artist,Featured,"Song Title"
111723-maymanalbum,1,"Taylor Swift",,"1989 (Taylor's Version)"
111723-maymanalbum,2,"Taylor Swift",,"Speak Now (Taylor's Version)"
111723-maymanalbum,3,"Ethel Cain",,"Preacher's Daughter"
111723-maymanalbum,4,"Olivia Rodrigo",,GUTS
111723-maymanalbum,5,PinkPantheress,,"Heaven knows"
111723-maymanalbum,6,"Taylor Swift",,Midnights
111723-maymanalbum,7,"Taylor Swift",,"Red (Taylor's Version)"
111723-maymanalbum,8,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
111723-maymanalbum,9,"Troye Sivan",,"Something To Give Each Other"
111723-maymanalbum,10,"Travis Scott",,UTOPIA
