"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Justice Crew",,"Que Sera"
,4,"Bruno Mars",,"Versace On the Floor"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Little Mix",,Touch
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Robbie Williams",,"Love My Life"
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,"Rae Sremmurd","Gucci Mane","Black Beatles"
,11,"Rag'n'Bone Man",,Human
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,Wham!,,"Last Christmas"
,15,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,16,"Shawn Mendes",,Mercy
,17,"Little Mix",,"Shout Out to My Ex"
,18,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,19,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,20,"Bridgit Mendler",,"Do You Miss Me at All"
,21,Train,,"Play That Song"
,22,"Laura Marano",,Boombox
,23,"Little Mix",,"Nothing Else Matters"
,24,"The Weeknd","Daft Punk",Starboy
,25,"The Vamps; Matoma",,"All Night"
,26,Adele,,"Water Under the Bridge"
,27,"Ariana Grande",,"Santa Tell Me"
,28,"Hailee Steinfeld; Grey",Zedd,Starving
,29,Starley,,"Call on Me (Ryan Riback Remix)"
,30,"Bridgit Mendler",Kaiydo,Atlantis
,31,"Trevor Guthrie",,Wanted
,32,"Matt Terry",,"When Christmas Comes Around"
,33,"The Weeknd",,"Party Monster"
,34,Desiigner,,Panda
,35,"The Chainsmokers",Halsey,Closer
,36,"The Chainsmokers","Phoebe Ryan","All We Know"
,37,"George Michael",,"Careless Whisper"
,38,"The Chainsmokers",XYLØ,"Setting Fires"
,39,"Stevie Wonder","Ariana Grande",Faith
,40,"Milky Chance",,Cocoon
