"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,folklore
,2,"Chloe x Halle",,"Ungodly Hour"
,3,ITZY,,"Not Shy"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Rina Sawayama",,SAWAYAMA
,6,"Gracie Abrams",,minor
,7,"Marília Mendonça",,"Todos Os Cantos"
,8,Dreamcatcher,,"Dystopia : Lose Myself"
,9,"Jhené Aiko",,Chilombo
,10,Angèle,,Brol
,11,"Summer Walker",,"Over It"
,12,"Doja Cat",,"Hot Pink"
,13,"Taylor Swift",,Lover
,14,"Red Velvet - IRENE & SEULGI",,Monster
,15,TWICE,,"MORE & MORE"
,16,Beyoncé,,"The Lion King: The Gift"
,17,Drake,,"Dark Lane Demo Tapes"
,18,Brandy,,B7
,19,Kehlani,,"It Was Good Until It Wasn't"
,20,"Weyes Blood",,"Titanic Rising"
,21,"Red Velvet",,"'The ReVe Festival' Finale"
,22,"Summer Walker",,"Life On Earth"
,23,HAIM,,"Women in Music Pt. III"
,24,"Megan Thee Stallion",,Suga
,25,"Alanis Morissette",,"Such Pretty Forks in the Road"
,26,GFRIEND,,"回:Song of the Sirens"
,27,NATURE,,"Nature World: Code M"
,28,"Ellie Goulding",,"Brightest Blue"
,29,"Juice WRLD",,"Legends Never Die"
,30,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
,31,IZ*ONE,,BLOOM*IZ
,32,IZ*ONE,,"Oneiric Diary"
,33,"Lady Gaga",,Chromatica
,34,Apink,,LOOK
,35,"Hayley Williams",,"Petals for Armor"
,36,"OH MY GIRL",,Nonstop
,37,"Dua Lipa",,"Dua Lipa"
,38,"Selena Gomez",,Rare
,39,APRIL,,"Da Capo"
,40,"5 Seconds of Summer",,CALM
