"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Into the Blue"
,2,"Kylie Minogue",,Wow
,3,"Ava Max",,Torn
,4,"Kylie Minogue",,Sexercize
,5,"Kylie Minogue",,"Got to Be Certain"
,5,"Kylie Minogue",,"Love at First Sight"
,7,"Kylie Minogue",,"Spinning Around"
,8,"Kylie Minogue",,"Giving You Up"
,8,"Taylor Swift",,"I Think He Knows"
,8,Lena,,"Traffic Lights"
,8,"Francesca Michielin",,Vulcano
,12,"Carly Rae Jepsen",,"Party for One"
,12,"Kylie Minogue",,"All the Lovers"
,12,"Kylie Minogue",,Crystallize
,12,"Kylie Minogue",,"Good Like That"
,12,"Kylie Minogue",,"I Believe in You"
,12,"Kylie Minogue",,"New York City"
,12,"Kylie Minogue",,"On a Night Like This"
,12,"Kylie Minogue",,"Step Back in Time"
,12,Lena,,Satellite
,12,"Taylor Swift",,"The Man"
