"Chart ID",Position,Artist,Featured,"Song Title"
-18,1,"ROSALÍA; Rauw Alejandro",,BESO
-18,2,"Taylor Swift",,"Lavender Haze"
-18,3,"Nothing But Thieves",,"Welcome to the DCC"
-18,4,"Robin Schulz",,"Sweet Goodbye"
-18,5,"Sam Smith","Jessie Reyez",Perfect
-18,6,ROSALÍA,,LLYLM
-18,7,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
-18,8,"Jax Jones","Calum Scott",Whistle
-18,9,"MEDUZA; Eli & Fur",,Pegasus
-18,10,"Miley Cyrus",,River
-18,11,"Bebe Rexha",,"Call On Me"
-18,12,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
-18,13,"Alesso; Ty Dolla $ign",,"Caught A Body"
-18,14,"Matt Sassari; Goodboys",,Sleepwalking
-18,15,"Dimitri Vegas & Like Mike; Ne-Yo; Danna Paola",,Mexico
-18,16,"Big Data",Joywave,"Dangerous (Oliver Remix)"
-18,17,"Taylor Swift",,"Lavender Haze (Felix Jaehn Remix)"
-18,18,"Armin van Buuren; Punctual",Alika,"On & On"
-18,19,"Oliver Tree; David Guetta",,"Here We Go Again"
-18,20,P!nk,,TRUSTFALL
-18,21,"Tom Grennan",,Here
-18,22,Loreen,,Tattoo
-18,23,"Rita Ora",,"You Only Love Me"
-18,24,SIDEPIECE,,Reborn
-18,25,"Keanu Silva; Joe Taylor",,"Bad Habit"
-18,26,"FAST BOY; Topic",,"Forget You"
-18,27,Aitana,,"Los Ángeles"
-18,28,"Ava Max",,Weapons
-18,29,"MOGUAI; VIZE; Anna Grey",,"You're Not Alone"
-18,30,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
-18,31,"Don Diablo",,"Beyond The Fire"
-18,32,Chlöe,,"Body Do"
-18,33,"ROSALÍA; Rauw Alejandro",,VAMPIROS
-18,34,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
-18,35,Grooveyard,,"Mary Go Wild (Hel:sløwed Remix)"
-18,36,Duplicate,,[DUPLICATE]
-18,37,"Toby Romeo; YouNotUs",,"What It Feels Like"
-18,38,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
-18,39,CØDE,,"New Beginning"
-18,40,"Shouse; David Guetta",,"Live Without Love"
