"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill",Drake,"Going Bad"
,2,"A Boogie Wit da Hoodie","PARK WOO JIN","Look Back At It"
,3,"Metro Boomin",Gunna,"Space Cadet"
,4,"J. Cole",,"MIDDLE CHILD"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"Rich The Kid",,Splashin
,8,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,9,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,10,"Lil Baby",,"Pure Cocaine"
,11,XXXTENTACION,,"whoa (mind in awe)"
,12,"Cardi B",Migos,Drip
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"Ski Mask The Slump God","Juice WRLD",Nuketown
,15,"Post Malone",,Wow.
,16,"Mustard; Migos",,"Pure Water"
,17,"21 Savage","Gunna; Lil Baby","can't leave without it"
,18,Eminem,"Joyner Lucas","Lucky You"
,19,Drake,,Nonstop
,20,"Yo Gotti","Lil Baby","Put A Date On It"
