"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,"Smoky Girl"
,2,2PM,,A.D.T.O.Y.
,3,BTS,,"No More Dream"
,4,SHINHWA,,"This Love"
,5,EXO,,Wolf
,6,RAINBOW,,Sunshine
,7,SHINee,,"Breaking News"
,8,BTOB,,"2nd Confession"
,9,INFINITE,,"Man In Love"
,10,2PM,,"Come Back When You Hear This Song"
,11,SHINee,,"Why So Serious?"
,12,Henry,"KYUHYUN; TAEMIN",Trap
,13,"Namie Amuro",,Heaven
,14,"Super Junior-D&E",,"I Wanna Dance"
,15,C-CLOWN,,"Shaking Heart"
,16,100%,,"Want U Back"
,17,Boyfriend,,"On & On"
,18,"Jay Park",,JOAH
,19,2PM,,"Give Me Love"
,20,"Boys Republic",,"Party Rock"
