"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,ivy
,2,"Taylor Swift",,willow
,3,"SAINt JHN",,"Sucks To Be You"
,4,"Lil Nas X",,HOLIDAY
,5,"Taylor Swift",,"champagne problems"
,6,Ashnikko,,Daisy
,7,"Taylor Swift",,dorothea
,8,"Bring Me The Horizon",BABYMETAL,Kingslayer
,9,"Juice WRLD; Halsey",,"Life’s A Mess"
,10,"Porter Robinson",,"Something Comforting"
,11,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,12,"Bad Bunny",,TRELLAS
,13,"Panda island",,"Snow angel"
,14,"Taylor Swift",,"my tears ricochet"
,15,"Brett Eldredge",,Magnolia
,16,Joji,"Lil Yachty","Pretty Boy"
,17,"Brett Eldredge",,Gabrielle
,18,"Kygo; Zac Brown",,Someday
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"Porter Robinson",,"Get Your Wish"
,21,"Billie Eilish",,"Therefore I Am"
,22,"Russell Dickerson",,"Southern Symphony"
,23,"Taylor Swift",,"Death By A Thousand Cuts"
,24,"Lady Gaga",,"1000 Doves"
,25,"Jimmie Allen","Noah Cyrus","This Is Us"
,26,"Ed Sheeran",,Afterglow
,27,"The Neighbourhood",,Stargazing
,28,"The Neighbourhood",,"Devil’s advocate"
,29,"Juice WRLD",,"Up Up And Away"
,30,"Taylor Swift",,marjorie
,31,24kGoldn,"iann dior",Mood
,32,"Morgan Wallen",,"7 Summers"
,33,"Kalie Shorr",,Awake
,34,"The Weeknd",,"Save Your Tears"
,35,"Taylor Swift",,august
,36,"Conan Gray",,Heather
,37,"SAINt JHN",,"Back on the ledge"
,38,YUNGBLUD,,mars
,39,"Porter Robinson",,Mirror
,40,"Taylor Swift",,"‘tis the damn season Duplicate"
,41,"Dierks Bentley",,Gone
,42,"Taylor Swift",,betty
,43,"Taylor Swift","The National","coney island"
,44,"Taylor Swift",HAIM,"no body, no crime"
,45,"SAINt JHN",,"94 Bentley"
,46,"Juice WRLD",Marshmello,"Come and Go"
,47,"The Kid LAROI",,"SO DONE"
,48,"Keith Urban",,"Soul food"
,49,"Taylor Swift","Bon Iver",exile
,50,"Machine Gun Kelly",,"My Bloody Valentine"
