"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Dean Lewis",,"Be Alright"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Panic! At The Disco",,"High Hopes"
,5,lovelytheband,,broken
,6,"Loud Luxury",Brando,Body
,7,"Ariana Grande",,"thank u, next"
,8,Khalid,,Better
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Ava Max",,"Sweet but Psycho"
,11,"Marshmello; Bastille",,Happier
,12,"Drake; Michael Jackson",,"Don't Matter To Me"
,13,"Rita Ora",,"Let You Love Me"
,14,"Ariana Grande",,"7 rings"
,15,Halsey,"Juice WRLD","Without Me"
,16,"Alessia Cara",,"Trust My Lonely"
,17,"Dan + Shay",,Tequila
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Lukas Graham",,"Love Someone"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Imagine Dragons",,"Bad Liar"
,23,"Maroon 5","Cardi B","Girls Like You"
,24,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,25,"5 Seconds of Summer",,Youngblood
,26,Lauv,"Julia Michaels","There's No Way"
,27,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,28,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,29,"Bad Bunny",Drake,MIA
,30,"Dua Lipa",,"Swan Song"
