"Chart ID",Position,Artist,Featured,"Song Title"
060818-tctop40currents,1,"Ella Mai",,"Boo'd Up"
060818-tctop40currents,2,Ashanti,"Ty Dolla $ign","Say Less"
060818-tctop40currents,3,Nelly,Jacquees,"Freaky With You"
060818-tctop40currents,4,"Bobby V","Snoop Dogg","Lil' Bit"
060818-tctop40currents,5,"Logic; Marshmello",,Everyday
060818-tctop40currents,6,"Big K.R.I.T.",Lloyd,1999
060818-tctop40currents,7,R.Lum.R,,"Close Enough"
060818-tctop40currents,8,Miguel,"Travis Scott","Sky Walker"
060818-tctop40currents,9,"Rexx Life Raj",Russ,"Waiting For You"
060818-tctop40currents,10,Gallant,,Gentleman
060818-tctop40currents,11,"Sinéad Harnett",,Body
060818-tctop40currents,12,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
060818-tctop40currents,13,"Rayven Justice",,Ready
060818-tctop40currents,14,T-Pain,"Tiffany Evans","Textin My Ex"
060818-tctop40currents,15,"Luke James",,Drip
060818-tctop40currents,16,Drake,,"God's Plan"
060818-tctop40currents,17,Xscap3,,"Dream Killa"
