"Chart ID",Position,Artist,Featured,"Song Title"
"102818 - grove",1,"Lady Gaga; Bradley Cooper",,Shallow
"102818 - grove",2,"Rita Ora",,"Let You Love Me"
"102818 - grove",3,"Ella Mai",,Trip
"102818 - grove",4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
"102818 - grove",5,"benny blanco; Halsey; Khalid",,Eastside
"102818 - grove",6,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
"102818 - grove",7,"Little Mix","Nicki Minaj","Woman Like Me"
"102818 - grove",8,"Freya Ridings",,"Lost Without You"
"102818 - grove",9,"Ariana Grande",,"God is a woman"
"102818 - grove",10,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
"102818 - grove",11,Halsey,,"Without Me"
"102818 - grove",12,"Selena Gomez",,"Back to You"
"102818 - grove",13,"Jess Glynne",,"All I Am"
"102818 - grove",14,"Bebe Rexha",,"I'm a Mess"
"102818 - grove",15,"Cardi B",Kehlani,Ring
"102818 - grove",16,"Ariana Grande",,breathin
"102818 - grove",17,"Khalid; Normani",,"Love Lies"
"102818 - grove",18,"Ella Mai",,"Boo'd Up"
"102818 - grove",19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"102818 - grove",20,"Lady Gaga",,"Always Remember Us This Way"
"102818 - grove",21,"Zara Larsson",,"Ruin My Life"
"102818 - grove",22,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
"102818 - grove",23,"Jess Glynne",,Thursday
"102818 - grove",24,"Taylor Swift",,Delicate
"102818 - grove",25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"102818 - grove",26,"Zedd; Maren Morris; Grey",,"The Middle"
"102818 - grove",27,"Queen Naija",,Medicine
"102818 - grove",28,"Calvin Harris; Dua Lipa",,"One Kiss"
"102818 - grove",29,"Ariana Grande",,"no tears left to cry"
"102818 - grove",30,Anne-Marie,,2002
"102818 - grove",31,"Charli XCX; Troye Sivan",,1999
"102818 - grove",32,"Lauren Daigle",,"You Say"
"102818 - grove",33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
"102818 - grove",34,"Maren Morris",,Rich
"102818 - grove",35,Mabel,,"One Shot"
