"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Imagine Dragons; JID",,Enemy
,3,"Zach Bryan",,"Something in the Orange"
,4,Metallica,,"Master of Puppets"
,5,GAYLE,,"abcdefu (angrier)"
,6,"Imagine Dragons",,Bones
,7,"Stephen Sanchez",,"Until I Found You"
,8,"Steve Lacy",,"Bad Habit"
,9,Journey,,"Separate Ways (Worlds Apart)"
,10,Cafuné,,"Tek It"
,11,"Imagine Dragons",,Sharks
,12,AJR,,"World's Smallest Violin"
,13,Måneskin,,SUPERMODEL
,14,"Nessa Barrett",,"die first"
,15,"The Black Keys",,"Wild Child"
,16,"Machine Gun Kelly","Bring Me The Horizon",maybe
,17,"Zach Bryan",,"From Austin"
,18,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
,19,"Suki Waterhouse",,"Good Looking"
,20,"Falling In Reverse",,"Voices In My Head"
,21,Mareux,,"The Perfect Girl"
,22,"Steve Lacy",,Mercury
,23,Shinedown,,Daylight
,24,"Giovannie and the Hired Guns",,"Ramon Ayala"
,25,"Mother Mother",,"Hayloft II"
,26,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
,27,"Panic! At The Disco",,"Viva Las Vengeance"
,28,Shinedown,,"Planet Zero"
,29,"The Band CAMINO",,"I Think I Like You"
,30,Gorillaz,Thundercat,"Cracker Island"
,31,"Three Days Grace",,Lifetime
,32,Weezer,,"A Little Bit Of Love"
,33,"Five Finger Death Punch",,Afterlife
,34,duplicate,,"[DUPLICATE] Change your chart entry to My Love (426753)"
,35,DOROTHY,,"Rest In Peace"
,36,"Vance Joy",,Clarity
,37,"My Chemical Romance",,"The Foundations of Decay"
,38,"The Lumineers",,"WHERE WE ARE"
,39,"The Offspring",,"Behind Your Walls"
,40,"Jelly Roll",,"Dead Man Walking"
,41,Phoenix,,"Alpha Zulu"
,42,"Bad Wolves",,"If Tomorrow Never Comes"
,43,"Jack White",,"What's the Trick?"
,44,"Milky Chance",,Synchronize
,45,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,46,"Pop Evil",,"Eye Of The Storm"
,47,"Maggie Rogers",,"Want Want"
,48,"Harry Styles",,"As It Was"
,49,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
,50,"Sam Fender",,"Seventeen Going Under"
