"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Hayley Williams",,Cinnamon
,3,"Hayley Williams",,"Pure Love"
,4,"Hayley Williams",,Simmer
,5,"Hayley Williams",,"Leave It Alone"
,6,"Taylor Swift",,cardigan
,7,Hozier,,"No Plan"
,8,"Phoebe Bridgers",,"I Know the End"
,9,Hozier,,Nobody
,10,Tiffany,,"I Think We're Alone Now"
,11,"Doja Cat; Tyga",,Juicy
,12,"Hayley Williams",,"Dead Horse"
,13,"Maggie Rogers",,Alaska
,14,Paramore,,"Hard Times"
,15,"Phoebe Bridgers",,"Garden Song"
,16,"Taylor Swift",,"gold rush"
,17,"Taylor Swift",,"right where you left me"
,18,Hozier,"Mavis Staples","Nina Cried Power"
,19,"Phoebe Bridgers",,Punisher
,20,"Phoebe Bridgers",,"Chinese Satellite"
