"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"My Blood"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,BROCKHAMPTON,,TONYA
,4,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,5,Khalid,,Vertigo
,6,BROCKHAMPTON,,"SAN MARCOS"
,7,BROCKHAMPTON,,WEIGHT
,8,"Lil Baby; Gunna",,"Drip Too Hard"
,9,"Twenty One Pilots",,"Neon Gravestones"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Sheck Wes",,"Mo Bamba"
,12,Halsey,,"Without Me"
,13,BROCKHAMPTON,,FABRIC
,14,"Childish Gambino",,"Feels Like Summer"
,15,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,16,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,17,"Kodak Black","Travis Scott; Offset",ZEZE
,18,"Ariana Grande",,"thank u, next"
,19,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,22,"Young Thug","Elton John",High
,23,Khalid,,Better
,24,Sampha,,Treasure
,25,"Twenty One Pilots",,Levitate
,26,BROCKHAMPTON,,J'OUVERT
,27,BROCKHAMPTON,,DISTRICT
,28,Hozier,"Mavis Staples","Nina Cried Power"
,29,"Travis Scott",,STARGAZING
,30,BROCKHAMPTON,,VIVID
,31,"Marshmello; Bastille",,Happier
,32,"Twenty One Pilots",,Morph
,33,"benny blanco; Halsey; Khalid",,Eastside
,34,"The 1975",,"Love It If We Made It"
,35,"Twenty One Pilots",,"Pet Cheetah"
,36,"Pardison Fontaine","Cardi B","Backin' It Up"
,37,"Ariana Grande",,"goodnight n go"
,38,"The 1975",,"Sincerity Is Scary"
,39,BROCKHAMPTON,,"1998 TRUMAN"
,40,"French Montana",Drake,"No Stylist"
,41,Khalid,,Motion
,42,"Bad Bunny",Drake,MIA
,43,"Ariana Grande",,"God is a woman"
,44,"Ariana Grande",,breathin
,45,"Trippie Redd",,Topanga
,46,"Flipp Dinero",,"Leave Me Alone"
,47,"Mac Miller",,2009
,48,"Twenty One Pilots",,Chlorine
,49,BROCKHAMPTON,,BERLIN
,50,"Lil Wayne","Travis Scott","Let It Fly"
