"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"no tears left to cry"
,4,Drake,,"In My Feelings"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"5 Seconds of Summer",,Youngblood
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Calvin Harris; Sam Smith",,Promises
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Bebe Rexha",,"I'm a Mess"
,12,"Post Malone",,"Better Now"
,13,"Imagine Dragons",,Natural
,14,"Clean Bandit","Demi Lovato",Solo
,15,"The Chainsmokers","Emily Warren","Side Effects"
,16,"Ella Mai",,"Boo'd Up"
,17,"Ariana Grande",,everytime
,18,"Ariana Grande",,"goodnight n go"
,19,"Marshmello; Bastille",,Happier
,20,"Taylor Swift",,Delicate
,21,"Ariana Grande",,sweetener
,22,"Selena Gomez",,"Back to You"
,23,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,24,"George Ezra",,Shotgun
,25,BTS,"Nicki Minaj",IDOL
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Ella Mai",,Trip
,28,"Jess Glynne",,"All I Am"
,29,"Troye Sivan","Ariana Grande","Dance to This"
,30,"Janet Jackson","Daddy Yankee","Made For Now"
,31,"Ariana Grande",,R.E.M
,32,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,33,"Martin Garrix",Khalid,Ocean
,34,"Ariana Grande",,"better off"
,35,"Travis Scott",Drake,"SICKO MODE"
,36,"Panic! At The Disco",,"High Hopes"
,37,"Khalid; Normani",,"Love Lies"
,38,"Cheat Codes; Little Mix",,"Only You"
,39,"Nicki Minaj","Ariana Grande",Bed
,40,"Jonas Blue","Jack & Jack",Rise
,41,"Nicki Minaj",,"Barbie Dreams"
,42,"Ariana Grande","Nicki Minaj","the light is coming"
,43,Bazzi,"Camila Cabello",Beautiful
,44,"Twenty One Pilots",,Jumpsuit
,45,"Dynoro; Gigi D'Agostino",,"In My Mind"
,46,"Alessia Cara",,"Growing Pains"
,47,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,48,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,49,"Kacey Musgraves",,"High Horse"
,50,"Troye Sivan",,Bloom
,51,"Dean Lewis",,"Be Alright"
,52,Robyn,,"Missing U"
,53,"The Carters",,APESHIT
,54,"Demi Lovato",,Sober
,55,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,56,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,57,"Billie Eilish",,"you should see me in a crown"
,58,"Loud Luxury",Brando,Body
,59,"Cardi B",Kehlani,Ring
,60,"Rina Sawayama",,Cherry
,61,BLACKPINK,,"DDU-DU DDU-DU"
,62,Drake,,"Nice For What"
,63,"Troye Sivan",,"Lucky Strike"
,64,"Nicki Minaj",,"Ganja Burn"
,65,Eminem,"Joyner Lucas","Lucky You"
,66,"Ariana Grande","Pharrell Williams",blazed
,67,"Nicki Minaj",,Chun-Li
,68,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,69,"The Struts",Kesha,"Body Talks"
,70,Tyga,Offset,Taste
,71,"Ariana Grande",,successful
,72,Eminem,,"The Ringer"
,73,LSD,,Thunderclouds
,74,"Zedd; Elley Duhé",,"Happy Now"
,75,Drake,,Nonstop
,76,"Charlie Puth",,"The Way I Am"
,77,"Ariana Grande",,"get well soon"
,78,"Ariana Grande",,"pete davidson"
,79,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,80,"The 1975",,TOOTIMETOOTIMETOOTIME
,81,"The Interrupters",,"She's Kerosene"
,82,"Janelle Monáe",,"Make Me Feel"
,83,"Allie X",,Science
,84,"Kygo; Imagine Dragons",,"Born To Be Yours"
,85,"Iggy Azalea",Tyga,Kream
,86,LOONA,,"Hi High"
,87,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,88,"Nicki Minaj; Labrinth",Eminem,Majesty
,89,OneRepublic,,Connection
,90,"Dennis Lloyd",,Nevermind
,91,"Dan + Shay",,Tequila
,92,Ciara,,"Level Up"
,93,"Childish Gambino",,"Feels Like Summer"
,94,lovelytheband,,broken
,95,"Troye Sivan",,"My My My!"
,96,"Post Malone","Ty Dolla $ign",Psycho
,97,"Troye Sivan",,Animal
,98,"Ariana Grande","Missy Elliott",borderline
,99,Weezer,,Africa
,100,"Camila Cabello",,"Real Friends"
