"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mystery Skulls",,Heaven
,2,BENEE,,Snail
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,Home,,"Head First"
,5,"Ariana Grande",,positions
,6,Drake,"Lil Durk","Laugh Now Cry Later"
,7,BENEE,"Gus Dapperton",Supalonely
,8,BENEE,"Kenny Beats; Bakar","Night Garden"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Dua Lipa",,Levitating
,11,"Billie Eilish",,"Therefore I Am"
,12,G-Eazy,blackbear,"Hate The Way"
,13,"Flying Lotus",,"Galaxy In Janaki"
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,"Ava Max",,"Kings & Queens"
,16,"Jack Harlow",,"Tyler Herro"
,17,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Ariana Grande",,34+35
,20,"Tate McRae; Ali Gatie",,"lie to me"
,21,"The Weeknd",,"Blinding Lights"
,22,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,23,BENEE,,"Happen To Me"
,24,24kGoldn,"iann dior",Mood
,25,"Jay Som",,Superbike
,26,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,27,"The Weeknd",,"Save Your Tears"
,28,"Mariah Carey",,"All I Want for Christmas Is You"
,29,"Dua Lipa",,Hallucinate
,30,"Taylor Swift",,cardigan
,31,"Big Data",,Candy
,32,"Marshmello; Halsey",,"Be Kind"
,33,"Machine Gun Kelly; Halsey",,"forget me too"
,34,"Post Malone",,Circles
,35,Home,,Resonance
,36,Halsey,,Graveyard
,37,"Lil Nas X",,HOLIDAY
,38,"Burl Ives",,"A Holly Jolly Christmas"
,39,Wallows,Clairo,"Are You Bored Yet?"
,40,"Harry Styles",,Golden
,41,Adélaide,,"Silent Hope"
,42,"Juice WRLD; Marshmello",,"Come & Go"
,43,"Taylor Swift",,"Cruel Summer"
,44,"Maren Morris",,"The Bones"
,45,"Conan Gray",,Heather
,46,"Katy Perry",,"Cry About It Later"
,47,"Bobby Helms",,"Jingle Bell Rock"
,48,"Nat King Cole",,"The Christmas Song"
,49,Home,,Decay
,50,"YNG Martyr",,"Ease Off"
