"Chart ID",Position,Artist,Featured,"Song Title"
122722-WBRU,1,"Steve Lacy",,Static
122722-WBRU,2,beabadoobee,,"the perfect pair"
122722-WBRU,3,d4vd,,"Romantic Homicide"
122722-WBRU,4,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
122722-WBRU,5,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
122722-WBRU,6,"Hotel Ugly",,"Shut Up My Moms Calling"
122722-WBRU,7,Seafret,,Atlantis
122722-WBRU,8,"The 1975",,"About You"
122722-WBRU,9,PinkPantheress,,"Boy's a liar"
122722-WBRU,10,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
122722-WBRU,11,"Lana Del Rey",,"West Coast"
122722-WBRU,12,"The 1975",,"I'm In Love With You"
122722-WBRU,13,"Arctic Monkeys",,"Body Paint"
122722-WBRU,14,Paramore,,"This Is Why"
122722-WBRU,15,"girl in red",,"October Passed Me By"
122722-WBRU,16,"The Neighbourhood",,Reflections
122722-WBRU,17,Cults,,"Gilded Lily"
122722-WBRU,18,"Lizzy McAlpine",,ceilings
122722-WBRU,19,"hemlocke springs",,girlfriend
122722-WBRU,20,"Montell Fish",,Hotel
122722-WBRU,21,"Stacey Ryan",,"Fall In Love Alone"
122722-WBRU,22,SZA,,F2F
122722-WBRU,24,"Cigarettes After Sex",,Pistol
122722-WBRU,24,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
122722-WBRU,25,"The 1975",,Happiness
122722-WBRU,26,"Rosa Linn",,SNAP
122722-WBRU,27,"The 1975",,"All I Need To Hear"
122722-WBRU,28,"Steve Lacy",,Mercury
122722-WBRU,29,"Men I Trust",,"Billie Toppy"
122722-WBRU,30,blink-182,,EDGING
122722-WBRU,33,"Montell Fish",,Exscape
122722-WBRU,33,Phoenix,"Ezra Koenig",Tonight
122722-WBRU,34,"Steve Lacy",,Helmet
122722-WBRU,35,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
122722-WBRU,36,"Ethel Cain",,"American Teenager"
122722-WBRU,36,Gorillaz,,"Skinny Ape"
122722-WBRU,37,ThxSoMch,,"SPIT IN MY FACE"
122722-WBRU,38,"Mac DeMarco",,"Heart To Heart"
122722-WBRU,39,"TV Girl",,"Lovers Rock"
122722-WBRU,40,"Tame Impala",,"One More Hour"
122722-WBRU,41,"Cigarettes After Sex",,Apocalypse
122722-WBRU,42,"Beach Weather",,"Sex, Drugs, Etc."
122722-WBRU,43,"Steve Lacy",,"Bad Habit"
122722-WBRU,44,"Cigarettes After Sex",,K.
122722-WBRU,46,"Declan McKenna",,Brazil
122722-WBRU,46,"Suki Waterhouse",,"Good Looking"
122722-WBRU,47,"Lana Del Rey",,"Brooklyn Baby"
122722-WBRU,48,"Mac DeMarco",,"For The First Time"
122722-WBRU,49,Mareux,,"The Perfect Girl"
122722-WBRU,50,Her's,,"What Once Was"
