"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wet Wet Wet",,"Love Is All Around"
,2,"Youssou N'Dour","Neneh Cherry","7 Seconds"
,3,Corona,,"The Rhythm Of The Night"
,4,"Mariah Carey",,"Anytime You Need A Friend"
,5,"DJ Bobo",,Everybody
,6,"Joe Cocker",,"Summer In The City"
,7,Masterboy,,"Feel The Heat Of The Night"
,8,"The Prodigy",,"No Good (Start the Dance)"
,9,Aerosmith,,Crazy
,10,Soundgarden,,"Black Hole Sun"
,11,"MARK OH",,"Love Song"
,12,"Big Mountain",,"Baby I Love Your Way"
,13,"Warren G; Nate Dogg",,Regulate
,14,"The Rolling Stones",,"Love Is Strong"
,15,Stiltskin,,Inside
,16,"The Pretenders",,"I'll Stand by You"
,17,"Angelique Kidjo",,Agolo
,18,Mo-Do,,"Eins, Zwei, Polizei"
,19,Gun,,"Word Up!"
,20,Roxette,,"Crash! Boom! Bang!"
,21,All-4-One,,"I Swear"
,22,Marusha,,"It Takes Me Away"
,23,"Stefan Raab; Die Bekloppten",,"Böörti Böörti Vogts"
,24,"Elton John",,"Can You Feel the Love Tonight?"
,25,Aswad,,Shine
,26,K2,,"Der Berg ruft"
,27,Beck,,Loser
,28,"The B-52's",,"(Meet) The Flintstones"
,29,"Worlds Apart",,"Could It Be I'm falling in love"
,30,"Mariah Carey",,"Without You"
,31,"MC Sar & The Real McCoy",,"Run Away"
,32,"CJ Lewis",,"Sweets for My Sweet"
,33,"Dawn Penn",,"You Don't Love Me (No, No, No)"
,34,"The Grid",,"Swamp Thing"
,35,Erasure,,"Run To The Sun"
,36,"Twenty 4 Seven","Stay-C; Nance","Leave Them Alone"
,37,Pharao,,"I Show You Secrets"
,38,"Pink Floyd",,"Take It Back"
,39,"Pearl Jam",,Dissident
,40,"Meat Loaf",,"Objects in the Rear View Mirror May Appear Closer Than They Are"
,41,"Bitty McLean",,"Dedicated To The One I Love"
,42,Erasure,,Always
,43,"Fury In The Slaughterhouse",,"When I'm Dead And Gone"
,44,"2 Unlimited",,"The Real Thing"
,45,"Mariah Carey",,Hero
,46,"Inner Circle",,"Games People Play"
,47,"Ice MC",,"Think About The Way"
,48,Prince,,"The Most Beautiful Girl in the World"
,49,Coolio,,"Fantastic Voyage"
,50,Floy,,"Soulful Man"
