"Chart ID",Position,Artist,Featured,"Song Title"
111616-jaytak,1,"Emeli Sandé",,Hurts
111616-jaytak,2,Beyoncé,"Kendrick Lamar",Freedom
111616-jaytak,3,Rihanna,,"Love on the Brain"
111616-jaytak,4,Beyoncé,,"Hold Up"
111616-jaytak,5,"Little Mix",,"Shout Out to My Ex"
111616-jaytak,6,"John Legend",,"Love Me Now"
111616-jaytak,7,"Kris Allen",,"Love Will Find You"
111616-jaytak,8,"Calvin Harris",,"My Way"
111616-jaytak,9,"Olly Murs",,"Grow Up"
111616-jaytak,10,"The Chainsmokers","Phoebe Ryan","All We Know"
111616-jaytak,11,"Shawn Mendes",,Mercy
111616-jaytak,12,"Mary J. Blige",,"Thick Of It"
111616-jaytak,13,"Hailee Steinfeld; Grey",Zedd,Starving
111616-jaytak,14,USHER,,"Missin U"
111616-jaytak,15,JoJo,"Wiz Khalifa","Fuck Apologies."
111616-jaytak,16,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
111616-jaytak,17,Solange,,"Cranes In The Sky"
111616-jaytak,18,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
111616-jaytak,19,"Bruno Mars",,"24K Magic"
111616-jaytak,20,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
111616-jaytak,21,Joe,,"So I Can Have You Back"
111616-jaytak,22,"Emeli Sandé",,"Breathing Underwater"
111616-jaytak,23,"Lalah Hathaway; Pharrell Williams",,Surrender
111616-jaytak,24,"Kelly Clarkson",,"It's Quiet Uptown"
111616-jaytak,25,"Alessia Cara",,"How Far I'll Go"
111616-jaytak,26,"Bryson Tiller",,"Let me explain"
111616-jaytak,27,Adele,,"Water Under the Bridge"
111616-jaytak,28,"The Chainsmokers",Halsey,Closer
111616-jaytak,29,"Nick Jonas","Ty Dolla $ign",Bacon
111616-jaytak,30,"Ariana Grande","Nicki Minaj","Side To Side"
