"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Kendrick Lamar",,HUMBLE.
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Harry Styles",,"Sign of the Times"
,5,"Lil Uzi Vert",,"XO TOUR Llif3"
,6,Lorde,,"Green Light"
,7,"Bruno Mars",,"That's What I Like"
,8,"Clean Bandit","Zara Larsson",Symphony
,9,Future,,"Mask Off"
,10,"Julia Michaels",,Issues
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,Rihanna,,"Love on the Brain"
,13,"Big Sean",Eminem,"No Favors"
,14,"The Weeknd","Daft Punk",Starboy
,15,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,16,"Kendrick Lamar",,"The Heart Part 4"
,17,Drake,,"Fake Love"
,18,"Calvin Harris","Frank Ocean; Migos",Slide
,19,NEIKED,Dyo,Sexual
,20,"Dua Lipa",,"Blow Your Mind (Mwah)"
