"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VERIVERY,,"Lay Back"
,3,IZ*ONE,,FIESTA
,4,VICTON,,Howling
,5,"JIN (BTS); BTS",,Moon
,6,EVERGLOW,,"DUN DUN"
,7,ITZY,,WANNABE
,8,SF9,,"Good Guy"
,9,KANGDANIEL,,2U
,10,BTS,,ON
,11,"NCT 127",,"Kick It"
,12,ONEUS,,"A Song Written Easily"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"Rocket Punch",,BOUNCY
,15,"Golden Child",,"Without You"
,16,iKON,,Dive
,17,PENTAGON,,"Dr. BeBe"
,18,"Carrie Underwood",,"Two Black Cadillacs"
,19,NU'EST,,"Let's Love"
,20,"Little Mix",,Wasabi
,21,KARD,,"Red Moon"
,22,ZICO,,"Any Song"
,23,GFRIEND,,Crossroads
,24,BTS,,"Black Swan"
,25,"Park Jihoon",,360
