"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mumford & Sons",,"Only Love"
,2,Keane,,"Bend and Break"
,3,"Murray Gold",,"Song of Freedom"
,4,"Nine Inch Nails",,Discipline
,5,"Two Door Cinema Club",,"Changing of the Seasons"
,6,"Gin Blossoms",,"As Long As It Matters"
,7,"Nine Inch Nails",,"Dead Souls"
,8,"Olly Murs","Demi Lovato",Up
,9,"Sylvester Levay",,"Airwolf Theme"
,10,"Lord Huron",,"Ends of the Earth"
,11,"Fitz and the Tantrums",,"The Walker"
,12,Enya,,"May It Be"
,13,Yanni,,"Whispers in the Dark"
,14,Hanson,,"Scream And Be Free"
,15,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,16,Erasure,,Always
,17,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,18,Yanni,,"Secret Vows"
,19,"Mr. Probz",,"Nothing Really Matters"
,20,"Death Cab for Cutie",,"Binary Sea"
