"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Let's Talk About Love"
,2,Metallica,,Reload
,3,"Various Artists",,"Muchdance 1997"
,4,"Shania Twain",,"Come on Over"
,5,"Barbra Streisand",,"Higher Ground"
,6,"Spice Girls",,Spiceworld
,7,Aqua,,Aquarium
,8,"Backstreet Boys",,"Backstreet's Back"
,9,Chumbawamba,,Tubthumper
,10,Mase,,"Harlem World"
,11,"Andrea Bocelli",,Romanza
,12,Jewel,,"Pieces of You"
,13,"Sarah McLachlan",,Surfacing
,14,Hanson,,"Snowed In"
,15,"Our Lady Peace",,Clumsy
,16,Hanson,,"Middle of Nowhere"
,17,"Various Artists",,"Dance Mix '97"
,18,"Trisha Yearwood",,"(Songbook) A Collection Of Hits"
,19,"Loreena McKennitt",,"The Book Of Secrets"
,20,"Ozzy Osbourne",,"The Ozzman Cometh"
