"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arnon,Killua,"Te Molla"
,2,Gaullin,,Moonlight
,3,Rompasso,,Ignis
,4,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,5,SHANGUY,,"King of the Jungle"
,6,"Imagine Dragons",,Natural
,7,"Alice Chater",,"GIRLS X BOYS"
,8,"Dynoro; Gigi D'Agostino",,"In My Mind"
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Merk & Kremont",DNCE,"Hands Up"
,11,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,12,"The Prince Karma",,"Later Bitches"
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,"Lil Peep; XXXTENTACION",,"Falling Down"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Bebe Rexha",,"Self Control"
,17,"Tom Walker",,"Leave a Light On"
,18,Ofenbach,"Benjamin Ingrosso",Paradise
,19,"Rita Ora",,"Let You Love Me"
,20,"Álvaro Soler",,"La Cintura"
,21,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,22,MARUV,,"Black Water"
,23,"Swanky Tunes",LP,"Day By Day"
,24,"Faruk Sabancı",Mingue,"Your Call"
,25,Mohombi,,"Mr Loverman"
,26,Jemme,,Butterfly
,27,Tim3bomb,"Tim Schou",Magic
,28,MARUV,,"Focus On Me"
,29,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,30,Aris,,"S.O.S. (DJ Antonio Remix)"
