"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Dua Lipa",,"Break My Heart"
,3,"Twenty One Pilots",,"Level of Concern"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"The Weeknd",,"Blinding Lights"
,6,"Rex Orange County",,"Face To Face"
,7,"Marshmello; Halsey",,"Be Kind"
,8,"Dua Lipa",,Physical
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Dua Lipa",,"Don't Start Now"
,11,"Katy Perry",,Daisies
,12,"Lady Gaga",,"Stupid Love"
,13,"Harry Styles",,"Adore You"
,14,"The Weeknd",,"In Your Eyes"
,15,"Taylor Swift",,"The Man"
,16,Surfaces,,"Sunday Best"
,17,Wallows,Clairo,"Are You Bored Yet?"
,18,"Rex Orange County",,10/10
,19,"The Killers",,Caution
,20,"Ava Max",,"Kings & Queens"
,21,"Doja Cat",,"Say So"
,22,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,23,"Melanie Martinez",,"Play Date"
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,"JP Saxe","Julia Michaels","If the World Was Ending"
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,"Niall Horan",,"Black and White"
,28,"Billie Eilish",,"everything i wanted"
,29,"Surf Mesa",Emilee,"ily (i love you baby)"
,30,"Taylor Swift",,Lover
,31,Halsey,,"You should be sad"
,32,"The Weeknd",,Heartless
,33,"Cage the Elephant",,"Black Madonna"
,34,"Niall Horan",,"No Judgement"
,35,"Lady Gaga",,Alice
,36,"5 Seconds of Summer",,"Old Me"
,37,"Lady Gaga",,"Fun Tonight"
,38,"Lewis Capaldi",,"Before You Go"
,39,Powfu,beabadoobee,"death bed (coffee for your head)"
,40,"Ava Max",,Salt
